"subject","predicate","object"
"http://dbpedia.org/resource/Upper_East_Side","http://xmlns.com/foaf/0.1/nick","UES"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/name","Upper East Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.76900100708008
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.96600341796875
"http://dbpedia.org/resource/Upper_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45_East_66th_Street.jpg"
"http://dbpedia.org/resource/Upper_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYPL_E79_jeh.jpg"
"http://dbpedia.org/resource/Upper_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julia_Richman_EC_317_E67_St_jeh.jpg"
"http://dbpedia.org/resource/Upper_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Firehouse_Engine_Company_39_IMG_9233.jpg"
"http://dbpedia.org/resource/Upper_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornell_med_02.jpg"
"http://dbpedia.org/resource/Upper_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metropolitan_Museum_of_Art,_New_York_City_NY,_entrance.jpg"
"http://dbpedia.org/resource/Upper_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gracie_East_front_summer_jeh.jpg"
"http://dbpedia.org/resource/Upper_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_69th_Street_001.jpg"
"http://dbpedia.org/resource/Upper_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Building_Hunter_College_CUNY.jpg"
"http://dbpedia.org/resource/Upper_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marymount_School_jeh.jpg"
"http://dbpedia.org/resource/Upper_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MMPU_hall_209_E85_jeh.jpg"
"http://dbpedia.org/resource/Upper_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_Orth_Cathedral_of_Trinity_319_E74_jeh_crop.jpg"
"http://dbpedia.org/resource/Upper_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emanu-elNYjeh.jpg"
"http://dbpedia.org/resource/Upper_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/People_outside_The_Jewish_Museum_-_2004_Museum_Mile_Festival.jpg"
"http://dbpedia.org/resource/Upper_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1030_Fifth_Avenue_(51333721980).jpg"
"http://dbpedia.org/resource/Upper_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guggenheim_museum_esterno.jpg"
"http://dbpedia.org/resource/Upper_East_Side","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upper_class_culture_in_New_York_City"
"http://dbpedia.org/resource/Upper_East_Side","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Manhattan"
"http://dbpedia.org/resource/Upper_East_Side","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upper_East_Side"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageID",327270
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageRevisionID",1117230326
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/79th_Street_(Manhattan)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birch_Wathen_Lenox_School"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:People_outside_The_Jewish_Museum_-_2004_Museum_Mile_Festival.jpg"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Devil_Wears_Prada_(film)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipstick_Jungle_(novel)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emanu-elNYjeh.JPG"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ,_Scientist"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turtle_Bay,_Manhattan"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_East_Side_Historic_District"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Billard_School_for_Girls"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen-Stevenson_School"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goldfinch_(film)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/520_Park_Avenue"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marymount_Manhattan_College"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marymount_School_of_New_York"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipstick_Jungle_(TV_series)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioners'_Plan_of_1811"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obesity"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_pollution"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Peterson"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_family"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Fine_Day_(film)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juice_(1992_film)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Median_household_income"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones's_Wood"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_International_(2009_film)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Love_Lucy"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_and_Barbara_Zucker_School_of_Medicine_at_Hofstra/Northwell"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/69th_Street_(Manhattan)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_the_Spy"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Women_(2008_film)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Post_Road"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_family"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mark_Hotel"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/72nd_Street_(Second_Avenue_Subway)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_(1990_film)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_University"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharina_Rich_Perlow_Gallery"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Girl"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Hammond_House"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayors_of_New_York_City"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Degrees_of_Separation_(film)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers_Mansion"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakfast_at_Tiffany's_(novella)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenox_Hill"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spence_School"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_library"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_212,_646,_and_332"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prisoner_of_Second_Avenue"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bonfire_of_the_Vanities_(film)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tart_(film)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talent_Unlimited_High_School"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_insurance_coverage_in_the_United_States"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Avenue_(Manhattan)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_12th_congressional_district"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bret_Easton_Ellis"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_25th_Hour"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Men"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_School_(New_York_City)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Julia_Richman_EC_317_E67_St_jeh.jpg"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightingale-Bamford_School"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakfast_at_Tiffany's_(film)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/907_Fifth_Avenue"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/106th_Street_(Manhattan)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Jasmine"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Kinsella"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Avenue"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_917"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Community_Board_8"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_the_Martyr's_Church_(New_York_City)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_missions_of_Bulgaria"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_missions_of_Burma"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/740_Park_Avenue"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/86th_Street_(Manhattan)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Made_of_Honor"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MMPU_hall_209_E85_jeh.JPG"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_missions_of_Cameroon"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Illustrators"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_missions_of_Cape_Verde"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_Français_de_New_York"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Academy_Laboratory_High_School"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A-List_(novel_series)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._D._Salinger"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Hour"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghostbusters_II"
