"subject","predicate","object"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sciencedirect.com/science/article/pii/S1877343509000335"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/28034751"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BjBLj"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111798672"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p392188988"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7205715"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/property/thesisTitle","Livestock-mediated tree regeneration : impacts of pastoralists on woodlands in dry, tropical Africa"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/property/thesisUrl","http://www.worldcat.org/oclc/28034751"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/property/thesisYear",1992
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/International_Livestock_Research_Institute"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/property/workplaces","Colorado State University"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Q"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/property/almaMater","Duke University"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Colorado_State_University"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/property/almaMater","University of Washington"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/abstract","Robin S. Reid is an American environmental scientist who is a professor at Colorado State University. She led research activity at the International Livestock Research Institute, Kenya, for almost twenty years. She was elected to the National Academy of Sciences in 2021."
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Colorado_State_University"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/International_Livestock_Research_Institute"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robin_Reid_(environmental_scientist)?oldid=1100671760&ns=0"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageLength",7375
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Colorado_State_University"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robin_Reid_(environmental_scientist)"
