"subject","predicate","object"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/ontology/abstract","Carol Gianotti of Perth is a female Australian ten-pin bowler. She is a member of the Professional Women's Bowling Association (PWBA) Hall of Fame in 2020, the Tenpin Bowling Australia Hall of Fame in 2016 and the United States Bowling Congress (USBC) Hall of Fame in 2011. She has won sixteen professional women's bowling titles before being inducted into the Hall of Fame in 2011. Gianotti had a professional career that lasted from 1989 to 2000. She inspired other Australians and women abroad to join the professional tour. Gianotti was the first Australian woman to be inducted into the USBC and PWBA Hall of Fame in the United States. She competed for Australia in the 1988 Seoul Olympic Games when bowling was introduced as a demonstration sport. Gianotti, who debuted in the PWBA in 1989 at the age of 21, was an instant success after winning her maiden championship and major in her first appearance on tour. The tournament was the 1989 USBC Queens, the women's pro tour's most prestigious major. On her debut as a youth bowler, she earned one gold and three silver medals at the Asian Youth Championships in 1985 held in Jakarta, Indonesia. Representing Australia at the 1988 Seoul Olympic Games was a career milestone leading up to the PWBA. Gianotti also competed at the 2009 World Tenpin Bowling Association World Women's Championships in Las Vegas, Nevada and 13th World Women’s Championshipat Cashman Center, Las Vegas and won the silver and bronze medal in doubles with Ann-Maree Putney."
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/property/nationals",1996
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/property/nationals",1997
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/property/nationals",1998
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/property/nationals",1992
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/property/nationals",1994
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/property/nationals",1989
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/property/nationals",16
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/property/nationals",2000
"http://dbpedia.org/resource/Carol_Gianotti","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carol_Gianotti?oldid=1085077559&ns=0"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/ontology/wikiPageLength",7204
"http://dbpedia.org/resource/Carol_Gianotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carol_Gianotti"
