"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62051641"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_Scholar_id"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/property/cs1Dates","ly"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/property/date","April 2020"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/ontology/abstract","Anna Maria Bigatti (Gênova, 6 de dezembro de 1965) é uma matemática italiana, especializada em métodos computacionais para álgebra comutativa. É pesquisadora no Departamento de Matemática da Universidade de Gênova. É uma das desenvolvedoras do , um sistema algébrico computacional, e de sua biblioteca central CoCoALib."
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/ontology/abstract","Anna Maria Bigatti is an Italian mathematician specializing in computational methods for commutative algebra. She is a ricercatore in the department of mathematics at the University of Genoa. She is one of the developers of CoCoA, a computer algebra system, and of its core library CoCoALib."
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anna_Maria_Bigatti?oldid=951246918&ns=0"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/ontology/wikiPageLength",2360
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anna_Maria_Bigatti"
