"subject","predicate","object"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Taylor_(footballer,_born_1876)"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_National_Sports_Centre"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/£sd"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brown_(footballer,_born_1876)"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Evening_News"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Yenson"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardwick"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894_FA_Cup_Final"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Frost"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_FA_Cup_Final"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CrystalPalace1905.jpg"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WG_Grace"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GL_Jessop"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tug_of_war"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Hynds"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Road_Football_Stadium"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1904_sports_events"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bolton_Wanderers_F.C._matches"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Town_Hall"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Turnbull"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Maley"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bentley_(football_manager)"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FA_Cup_Finals"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Meredith"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wattie_White"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_FA_Cup_Final"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Willie_Sutcliffe"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Somerville_(Scottish_footballer)"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Holmes_(footballer_born_1875)"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Pancras_railway_station"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Burgess"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Livingstone"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Gillespie"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Kinnaird,_11th_Lord_Kinnaird"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(association_football)"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiawatha_(A_Summer_Idyl)"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodison_Park"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CB_Fry"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayresome_Park"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:toss"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903–04_in_English_football"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmaster_General_of_the_United_Kingdom"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Freebairn"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manchester_City_F.C._matches"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_McMahon_(English_footballer)"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_programme"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Lyttelton"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Stanley,_17th_Earl_of_Derby"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardwick_Green"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euston_railway_station"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_sports_events_in_London"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Street,_Manchester"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deansgate"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Struthers"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dai_Davies_(footballer_born_1880)"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Stokes_(English_footballer)"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Ashworth"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Clifford_(footballer)"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903–04_FA_Cup"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Booth_(English_footballer)"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offside_(association_football)"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Evening_News"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فینال_جام_حذفی_فوتبال_انگلستان_۱۹۰۴"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Final_Piala_FA_1904"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1904_FA_Cup_Final"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Финал_Кубка_Англии_по_футболу_1904"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4558224"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DZ3S"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ylch"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1904_FA_Cup_Finali"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bolton_Wanderers_F.C._matches"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_match"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FA_Cup_Finals"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1903–04_in_English_football"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manchester_City_F.C._matches"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1904_fa_cup_programme.jpg?width=300"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/attendance",61374
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/body",22
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/caption","The match programme cover"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/date","920.0"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/date",1904-04-23
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/event",1903
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/goals","Meredith"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/imageSize",180
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/leftarm",22
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/next",1905
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/patternB","_collar"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/patternSo","_2whitestripes"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/previous",1903
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/referee","A. J. Barker"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/rightarm",22
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/shorts",77
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/socks",3388
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/socks",77
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Crystal_Palace_National_Sports_Centre"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/stadium","Crystal Palace, London"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/Manchester_City"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bolton_Wanderers"
