"subject","predicate","object"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1753_births"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_clarinetists"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Philippe_I,_Duke_of_Orléans"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_male_musicians"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_musicians"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont-Louis"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Devienne"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Paris"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Yost"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert_Spirituel"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatoire_de_Paris"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_faculty"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicalics.com/en/node/86327"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/pedro-%c3tienne-sol%c3%a8re-doppelkonzert-es-dur-klarinettenkonzert-es-dur-concerto-espagnol-mw0001835233"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pgvzctmRLrs"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/wikiPageExternalLink","https://mozartbassetclarinet.wordpress.com/solere-concerto-espagnole/"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/cc923364-47a9-491a-8215-c396fdde5a8b"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pedro_Étienne_Solère"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Étienne_Soler"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/117460540"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CGES"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54335300"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2329302"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اتيان_سولير"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pedro_Étienne_Solère"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/abstract","Pedro Étienne Solère was een Frans componist, muziekpedagoog en klarinettist."
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/abstract","Pedro Étienne Solère (4 April 1753 – 1817) was a French composer, teacher of music and clarinetist."
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/abstract","Étienne Soler o Esteve Solere (Montlluís, 4 d'abril del 1753 - París, 1817) va ser un clarinetista i compositor nord-català que va fer carrera a París. Està ressenyat com a maçó de diverses lògies del Gran Orient de França. Als catorze anys s'enrolà com a clarinetista en una banda militar del regiment d'Infanteria de la Xampanya, de guarnició a Montlluís per guardar la frontera. Després de dotze anys de servei, el 1779 obtingué llicència per passar com a primer clarinetista a l'orquestra del duc d'Orleans. A la mateixa època estudià amb Michel Yost, el fundador de l'escola francesa de clarinet, amb qui feu grans progressos que es traduïren en un èxit al del 1784. En morir el duc fou admès a la , també en qualitat de primer clarinet, i entrà com a professor de l'instrument a l'acabat de fundar (1895) conservatori de París. Havent estat comprès en la reforma del 1802, trobà en Jean-François Lesueur un protector que, dos anys més tard, el feu entrar com a músic al servei de Napoleó Bonaparte. Quan morí el pare d', Soler ocupà la seva plaça de segon clarinet a l'orquestra de l'Òpera de París, i la retingué fins a la pròpia mort, el 1817."
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/abstract","Pedro Étienne Solère (Mont-Louis, Pyrénées-Orientales, 4 avril 1753 - Paris, 1817) était un compositeur, professeur de musique et clarinettiste français."
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pedro_Étienne_Solère?oldid=1059915711&ns=0"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/wikiPageLength",2431
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pedro_Étienne_Solère"
