"subject","predicate","object"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#comment","Stereophonics é uma banda britânica de Rock Alternativo criada em 1992, composta originalmente por Kelly Jones (vocal, guitarra, piano); Richard Jones (baixo); Stuart Cable (bateria). Originada em Cwmaman, País de Gales, a banda faz parte do cenário britpop. Lançaram dez álbuns de estúdio, seis dos quais lideraram a UK Albums Chart. O álbum mais recente da banda é o Scream Above The Sounds lançado em outubro de 2017. Atualmente a banda é formada por Kelly Jones (vocal, guitarra e piano), Richard Jones (baixo), Adam Zindani (Guitarra e backing vocals) e Jaime Morrison (Bateria)."
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#comment","스테레오포닉스(Stereophonics)는 1991년 웨일스 사이넌 밸리의 쿰브란에서 결성된 얼터너티브 록 밴드이다. 현재는 보컬리스트이자 기타리스트인 켈리 존스, 베이시스트이자 백보컬을 맡고 있는 리차드 존스, 드러머인 그리고 기타리스트이자 백보컬인 로 구성되어 있으며 키보드는 세션 멤버인 토니 커크엄이 담당하고 있다. 스테레오포닉스는 8장의 정규 앨범을 발매했으며 그 중 5장은 영국 음반 차트 1위를 기록했다. 2008년 11월에는 컴필레이션 앨범인 Decade in the Sun을 발매하는데 이 또한 영국 음반 차트 2위를 기록했다. 2013년 3월, 스테레오포닉스는 그들 자신의 레이블인 Stylus Records에서 8번째 정규 앨범인 Graffiti on the Train을 발매하며 영국 음반 차트 3위를 차지한다. 2010년 7월 스테레오포닉스는 펜타포트 락 페스티벌에서 데뷔 후 첫 내한 공연을 가졌으며 2013년 안산 밸리 락 페스티벌에서 두 번째 내한 공연을 가졌다."
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#comment","立體音響樂隊（英語：Stereophonics） 是英國威爾士的一個搖滾樂樂隊，于1999年在威爾士的Cwmaman組建。目前樂隊由Kelly Jones（主唱和吉他手），Richard Jones（貝斯手）, Jamie Morrison（鼓手），Adam Zindani（吉他手）和巡回演唱時成員Tony Kirkham（鍵盤手）組成。樂隊已經發行了12張錄音室專輯，其中有五張都獲得了英國專輯排行榜的榜首。他們的第七張Keep Calm and Carry On在2009年11月發行，不過沒能進入英國專輯榜前十位。"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#comment","Οι Stereophonics είναι Ουαλικό ροκ συγκρότημα με εναλλακτικό ροκ και μπριτ ποπ ήχο, που δημιουργήθηκε το 1992. Έχουν κυκλοφορήσει επτά στούντιο άλμπουμ, πέντε εκ των οποίων έφτασαν στην κορυφή των Βρετανικών τσαρτς. Το 2005, το τραγούδι τους Dakota, έφτασε στην πρώτη θέση των σινγκλς στη Βρετανία."
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#comment","Stereophonics are a Welsh rock band formed in 1992 in the village of Cwmaman in the Cynon Valley, Wales. The band consists of Kelly Jones (lead vocals, lead guitar, keyboards), Richard Jones (bass guitar, harmonica, backing vocals), Adam Zindani (rhythm guitar, backing vocals), Jamie Morrison (drums, percussion) and touring member Tony Kirkham (keyboards). The group previously included Stuart Cable (1992–2003) and then Javier Weyler (2004–2012) on drums. Stereophonics have released twelve studio albums, including eight UK number one albums. A successful compilation album, Decade in the Sun, was released in November 2008 and charted at number two on the UK Album Chart."
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#comment","Stereophonics és un grup de rock format per tres membres: Kelly Jones, Richard Jones i Javier Weyker. En Kelly i en Richard van créixer a Cwamaman, una ciutat al sud de Gal·les, on van començar, juntament amb l'antic bateria Stuart Cable. El primer nom que va adoptar la banda va ser Tragic Love Company, inspirats pels noms dels seus grups preferits (Tragically Hip, Mother Love Bone i Bad Company). El nom actual es va adoptar a partir de la marca del radiocasset de l'àvia de Stuart Cable."
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#comment","ステレオフォニックス (英語: Stereophonics) は、ウェールズのロックバンド。 1999年のセカンドアルバム『パフォーマンス・アンド・カクテルズ』から6作目の『プル・ザ・ピン』まで5作連続で全英1位を獲得するなど、セールス面で2000年代を代表するイギリスのロックバンド。地元ウェールズでは城を使ったライブを行うなど英国圏ではスタジアム級の動員を誇る。"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#comment","Gli Stereophonics sono un gruppo musicale rock britannico, costituitosi in Galles nel 1992, tra i massimi esponenti della seconda ondata del Britpop. Associabile alla scena alternative rock, il gruppo è formato da Kelly Jones, chitarra solista e voce, , basso e seconda voce, Adam Zindani, chitarra e seconda voce, e Jamie Morrison, batteria. Nei tour alla band si aggrega il tastierista Tony Kirkham."
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#comment","Stereophonics – walijski zespół rockowy założony w 1992 roku."
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#comment","Stereophonics es una banda galesa de rock alternativo formada en 1992 en . En sus comienzos el grupo se hacía llamar ""Tragic Love Company"", nombre inspirado en tres de sus grupos favoritos: , Mother Love Bone y Bad Company. Más tarde, inspirados en un gramófono de la abuela de Stuart, cambiaron el nombre por el actual. La agrupación ha gozado de bastante éxito a través de los años. Hasta la fecha han vendido alrededor de 40 millones de discos en el mundo El grupo tiene un total de 114 canciones publicadas."
"http://dbpedia.org/resource/Stereophonics","http://xmlns.com/foaf/0.1/name","Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://xmlns.com/foaf/0.1/homepage","http://www.stereophonics.com"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/name","Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stereophonics_hamburg_2007.jpg"
"http://dbpedia.org/resource/Stereophonics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stereophonics_gig_O2_Arena_2013_MMB_09.jpg"
"http://dbpedia.org/resource/Stereophonics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stuart_Cable_2.jpg"
"http://dbpedia.org/resource/Stereophonics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Jones.jpg"
"http://dbpedia.org/resource/Stereophonics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kelly_Jones_Stereophonics_1.jpg"
"http://dbpedia.org/resource/Stereophonics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cool_Cymru"
"http://dbpedia.org/resource/Stereophonics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Wales"
"http://dbpedia.org/resource/Stereophonics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Britpop_groups"
"http://dbpedia.org/resource/Stereophonics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1992"
"http://dbpedia.org/resource/Stereophonics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-Britpop_groups"
"http://dbpedia.org/resource/Stereophonics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ignition_Records_artists"
"http://dbpedia.org/resource/Stereophonics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:V2_Records_artists"
"http://dbpedia.org/resource/Stereophonics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_alternative_rock_groups"
"http://dbpedia.org/resource/Stereophonics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brit_Award_winners"
"http://dbpedia.org/resource/Stereophonics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kerrang!_Awards_winners"
"http://dbpedia.org/resource/Stereophonics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Aberdare"
"http://dbpedia.org/resource/Stereophonics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageID",165147
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageRevisionID",1119227935
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V2_Records"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cool_Cymru"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_Parade"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maybe_Tomorrow_(Stereophonics_song)"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thetford_Forest"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violins_and_Tambourines"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latitude_Festival"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Enough_Education_to_Perform"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oasis_(band)"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_Wales"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Thousand_Trees"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rewind_(video)"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Britpop_groups"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catatonia_(band)"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1992"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richard_Jones.jpg"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Could_You_Be_the_One%3F_(Stereophonics_song)"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Live"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-Britpop"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-Britpop_groups"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stereophonics_hamburg_2007.jpg"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_music_scene"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Stadium"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feeder_(band)"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One_Wales"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ignition_Records_artists"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_artists_by_number_of_UK_Albums_Chart_number_ones"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keep_Calm_and_Carry_On_(album)"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_8"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pull_the_Pin"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graffiti_on_the_Train"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graffiti_on_the_Train_(song)"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kind_(album)"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tragically_Hip"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Castle"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donington_Park"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetbury"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon,_Suffolk"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coliseum_Theatre_(Aberdare)"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proud_Mary"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:V2_Records_artists"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parlophone"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Colour_Scene"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Later..._with_Jools_Holland"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Morrison"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bartender_and_the_Thief"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binge_drinking"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merry_Xmas_Everybody"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_Stadium"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pop_Factory"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_It_Up_(magazine)"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_Stadium"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_Gets_Around"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Orbison"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Zindani"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westonbirt_Arboretum"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scream_Above_the_Sounds"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight_Festival"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tramlines_Festival"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_(song)"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_Cardiff_Castle"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innocent_(Stereophonics_song)"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kids_in_Glass_Houses"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noisettes"
