"subject","predicate","object"
"http://dbpedia.org/resource/Matthew_Ritter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Connecticut_School_of_Law_alumni"
"http://dbpedia.org/resource/Matthew_Ritter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Matthew_Ritter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Hartford,_Connecticut"
"http://dbpedia.org/resource/Matthew_Ritter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Party_members_of_the_Connecticut_House_of_Representatives"
"http://dbpedia.org/resource/Matthew_Ritter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colby_College_alumni"
"http://dbpedia.org/resource/Matthew_Ritter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Matthew_Ritter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Connecticut_lawyers"
"http://dbpedia.org/resource/Matthew_Ritter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speakers_of_the_Connecticut_House_of_Representatives"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageID",57793193
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageRevisionID",1123367450
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut's_1st_House_of_Representatives_district"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Hartford,_Connecticut"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Connecticut_School_of_Law_alumni"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_D._Ritter"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_for_Lieberman"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Aresimowicz"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_from_Hartford,_Connecticut"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_Party_members_of_the_Connecticut_House_of_Representatives"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Rojas"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Connecticut_House_of_Representatives"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut's_1st_assembly_district"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Green"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Connecticut_School_of_Law"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speakers_of_the_Connecticut_House_of_Representatives"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colby_College"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colby_College_alumni"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_House_of_Representatives"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Connecticut_lawyers"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/Matthew_Ritter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6PTDu"
"http://dbpedia.org/resource/Matthew_Ritter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55314880"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/stateHouse","Connecticut"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Connecticut_House_of_Representatives"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Connecticut_statewide_political_officials"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speakers_of_U.S._State_Houses_of_Representatives"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-inc"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Connecticut-politician-stub"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/birthName","Matthew Delis Ritter"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/district","1.0"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/education","University of Connecticut, Hartford"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/education","http://dbpedia.org/resource/Colby_College"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/office","http://dbpedia.org/resource/Speaker_of_the_Connecticut_House_of_Representatives"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/office","Majority Leader of the Connecticut House of Representatives"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/party","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/predecessor","Joe Aresimowicz"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Joe_Aresimowicz"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Kenneth_Green"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/spouse","Marilyn Katz"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Jason_Rojas"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/termEnd",2021-01-06
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/termStart",2017-01-03
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/termStart",2021-01-06
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/termStart",2011-01-05
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/title","Majority Leader of the Connecticut House of Representatives"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/title","http://dbpedia.org/resource/Speaker_of_the_Connecticut_House_of_Representatives"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/years",2017
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/years",2021
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/abstract","Matthew Delis Ritter is an American lawyer and Democratic politician from Connecticut. He is currently the Speaker of the Connecticut House of Representatives and represents the first district."
"http://dbpedia.org/resource/Matthew_Ritter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Matthew_Ritter?oldid=1123367450&ns=0"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/wikiPageLength",5944
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/birthName","Matthew Delis Ritter"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Colby_College"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/University_of_Connecticut_School_of_Law"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Matthew_Ritter__Tenure__1"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Matthew_Ritter__Tenure__2"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Matthew_Ritter__Tenure__3"
"http://dbpedia.org/resource/Matthew_Ritter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Matthew_Ritter"
