"subject","predicate","object"
"http://dbpedia.org/resource/Annibale_Fagnola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Turin"
"http://dbpedia.org/resource/Annibale_Fagnola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Guadagnini"
"http://dbpedia.org/resource/Annibale_Fagnola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Rocca"
"http://dbpedia.org/resource/Annibale_Fagnola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/Annibale_Fagnola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_luthiers"
"http://dbpedia.org/resource/Annibale_Fagnola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/Annibale_Fagnola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montiglio_Monferrato"
"http://dbpedia.org/resource/Annibale_Fagnola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Francesco_Pressenda"
"http://dbpedia.org/resource/Annibale_Fagnola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Annibale_Fagnola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g2pnt"
"http://dbpedia.org/resource/Annibale_Fagnola","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59980586"
"http://dbpedia.org/resource/Annibale_Fagnola","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/123029635"
"http://dbpedia.org/resource/Annibale_Fagnola","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RAEV"
"http://dbpedia.org/resource/Annibale_Fagnola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4769181"
"http://dbpedia.org/resource/Annibale_Fagnola","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Annibale_Fagnola"
"http://dbpedia.org/resource/Annibale_Fagnola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Annibale_Fagnola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Annibale_Fagnola","http://dbpedia.org/ontology/abstract","Annibale Fagnola (1866–1939) was an Italian violin maker. He was born in Montiglio Monferrato, Italy, and in 1894 moved to Turin, where he worked until his death. His instruments today are prized for their beautiful craftsmanship and sonorous tone. He was largely self-taught, though may also have studied with Marengo-Rinaldi. Through beautiful copies of important violins by Guadagnini, Pressenda, Oddone and Rocca, he transmitted the tradition of the 18th and 19th Century Piedmontese masters and made it his own. He exhibited at Genoa and Milan in 1906 where he gained international recognition and his business blossomed. He gradually developed his own style, and made his best instruments during the 1920s."
"http://dbpedia.org/resource/Annibale_Fagnola","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Makers"
"http://dbpedia.org/resource/Annibale_Fagnola","http://schema.org/sameAs","http://viaf.org/viaf/59980586"
"http://dbpedia.org/resource/Annibale_Fagnola","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Annibale_Fagnola?oldid=1003974455&ns=0"
"http://dbpedia.org/resource/Annibale_Fagnola","http://dbpedia.org/ontology/wikiPageLength",1133
"http://dbpedia.org/resource/Annibale_Fagnola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Annibale_Fagnola"
