"subject","predicate","object"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEastMacedoniaAndThrace"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agnostic109779124"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRhetoricians"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5th-centuryBCGreekPeople"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMeticPhilosophersInClassicalAthens"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orator110380672"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#label","Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#label","Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#label","Πρωταγόρας"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#label","Protagora"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#label","プロタゴラス"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#label","Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#label","Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#label","Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#label","Prótagorás z Abdér"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#label","프로타고라스"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#label","Protágoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#label","Protagoro el Abdero"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#label","Protàgores"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#label","بروتاغوراس"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#label","Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#label","Protagoras (filosoof)"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#label","Протагор"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#label","Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#label","Протагор"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#label","Protágoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#label","普罗泰戈拉"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#comment","Prótagorás z Abdér, řecky Πρωταγόρας (481 př. n. l. Abdéra v Thrákii – 410 př. n. l.), byl starořecký řečník a filosof – nejznámější z první generace sofistů, patrně první, který toto označení přijal, a v mládí prý žák Démokritův. Proslavil se výrokem „mírou všech věcí je člověk – jsoucích, že jsou, a nejsoucích, že nejsou“, který se stručně latinsky nazývá homo-mensura. Podle něj byl pojmenován kráter Protagoras na přivrácené straně Měsíce."
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#comment","Protagoras (griechisch Πρωταγόρας Prōtagóras; * vermutlich um 490 v. Chr. in Abdera; † vermutlich um 411 v. Chr.) war ein antiker griechischer Philosoph. Er zählt zu den bedeutendsten Sophisten. Seine Schriften sind nicht erhalten."
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#comment","Protágoras de Abdera (en griego antiguo Πρωταγόρας; Abdera, c. 485 a. C.- c. 411 a. C.)​ fue un sofista griego. Admirado experto en retórica que recorría el mundo griego cobrando elevadas tarifas por sus conocimientos acerca del correcto uso de las palabras u ortoepía. Platón lo acredita como el inventor del papel del sofista profesional o profesor de ""virtud"" (entendida no como ""bondad"" sino como conocimiento y habilidad para tener éxito mundano)."
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#comment","Protagoras z Abdery (gr. Πρωταγόρας ὁ Ἀβδηρίτης Protagoras ho Abderites, ur. ok. 480 p.n.e., zm. ok. 410 p.n.e.) – grecki filozof, zaliczany do sofistów. Niewiele wiadomo o Protagorasie. Najważniejszym źródłem mówiącym o tym filozofie, które dotrwało do naszych czasów, jest dialog Platona Protagoras."
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#comment","Ο Πρωταγόρας ο Αβδηρίτης (Αρχαία Ελληνικά: Πρωταγόρας ὁ Ἀβδηρίτης) (περ. 490 π.Χ. – περ. 420 π.Χ.) ήταν αρχαίος Έλληνας σοφιστής και διδάσκαλος. Υπήρξε ο ιδρυτής της σοφιστικής κίνησης και ένας από τους κορυφαίους σοφιστές στην παγκόσμια φιλοσοφική ιστορία. Είναι χαρακτηριστικό πως παρόλο που ο Πρωταγόρας συνέβαλε καθοριστικά στη διαμόρφωση της εικόνας που έχουμε για τον Σωκράτη, το Πρωταγορικό έργο το οποίο εκτιμήθηκε και αναγνωρίστηκε από τον Αθηναίο Πλάτωνα, δεν αναγνωρίστηκε πλήρως από τις επόμενες γενιές. Ως διδάσκων ταξίδεψε σε πολλές ελληνικές πόλεις, και μάλιστα αναφέρεται πως ο Περικλής του ανέθεσε να γράψει τους νόμους των Θουρίων, της αθηναϊκής αποικίας στην Κάτω Ιταλία που ιδρύθηκε το 444 π.Χ. στη θέση της Σύβαρης."
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#comment","プロタゴラス（古代ギリシア語: Πρωταγόρας、Protagoras、紀元前490年ころ - 紀元前420年ころ）は、古代ギリシアの哲学者、ソフィストの一人である。70歳まで生きたとされ、後半40年間は、みずから「徳の教師」を名乗り、ギリシャ各地を遍歴した。アテナイにはしばしば滞在した。"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#comment","Protagoras Abderakoa, grezieraz Πρωταγόρας, (Abdera, c. K.a. 490 - ?, c. K.a. 410) Antzinako Greziako lehenengo sofista izan zen, eta zenbaiten ustez garrantzitsuena1. Erretorikan eta bertutean aditua, Platonek Protagoras elkarrizketan bertutearen lehen irakasle profesionala izateari egotzi dio. Bere ospea eta eragina oso nabaria izan zen Periklesen Atenasen."
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#comment","Protagoras van Abdera (Oudgrieks: Πρωταγόρας) (± 490-420 v.Chr.) was een van de eerste Griekse sofisten en behoorde tot de presocratici."
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#comment","بروتاغوراس (باليونانية: Πρωταγόρας)‏‏ (487 ق.م - 420 ق.م) هو زعيم الفكر السوفسطائي في القرن الخامس قبل الميلاد. وتُعتبر أفكار بروتاجوراس هي أساس أفكار السوفسطائيين. كان يعتقد أن الإنسان هو مقياس كل شيء، أي أن الخير والشر الصح والخطأ، كلها يجب أن تُحدد بحسب حاجات الكائن البشري."
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#comment","Протаго́р (грец. Πρωταγόρας; 481, Абдер, Фракія (навпроти острова Тасос) — бл. 411 pp. до н. е.) — давньогрецький філософ. Протагор народився в місті Абдер, Фракія, що сьогодні є частиною регіональної одиниці Ксанті. Відомий як один із найпопулярніших учнів Демокрита. Найвідоміший серед софістів. Належить до періоду досократських філософів. За словами Ауля Гелліуса, спочатку заробляв на життя, носячи вантаж, і якось Демокрит спостерігав за його роботою. Невеликі шматки дерева Протагор зв'язував з такою геометричною точністю, що Демокрит одразу побачив у ньому математичного генія. Ця ситуація стала поштовхом, щоб навчити Протагора філософським засадам. Після навчання в Демокрита він став відомим філософом в Афінах та познайомився з Периклом."
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#comment","Protagoras (/prəʊˈtæɡəˌræs/; Greek: Πρωταγόρας; c. 490 BC – c. 420 BC) was a pre-Socratic Greek philosopher and rhetorical theorist. He is numbered as one of the sophists by Plato. In his dialogue Protagoras, Plato credits him with inventing the role of the professional sophist."
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#comment","Protagora (in greco antico: Πρωταγόρας, Prōtagóras; Abdera, 490 a.C. – mar Ionio, 415/411 a.C.) è stato un retore e filosofo greco antico, considerato il padre della sofistica. Platone lo annovera tra i sofisti attribuendogli, nel suo dialogo Protagora, il merito di aver introdotto il ruolo del sofista professionista. Questo concetto di relatività individuale era atipico per l'epoca, in contrasto sia con l'opinione popolare che con altre dottrine filosofiche secondo cui la realtà e la sua verità dovevano avere un fondamento oggettivo."
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#comment","Protagoro (greke Πρωταγόρας; ĉ -485 – -411) estis helena antaŭsokrata filozofo, kaj estas konsiderata kiel unu el la sofistoj de Platono. En sia dialogo Protagoro, Platono diras ke li estis la inventisto de la rolo de la profesia sofisto, aŭ instruisto de virto. Lia plej fama de relativismo citaĵo estas: ""Homo estas la mezuro de ĉio: de aferoj estas, tiuj estas; kaj aferoj ne estas, tiuj ne estas."" Kiel multaj fragmentoj de la antaŭsokratuloj, ĉi tiu frazo hodiaŭe estis pasita al ni sen iu ajn kunteksto, kaj la signifo estas malferma al interpreto."
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#comment","Protágoras (em grego clássico: Πρωταγόρας; Abdera, c. 490 a.C. — Sicília, c. 415 a.C.) foi um sofista da Grécia Antiga, célebre por cunhar a frase: ""O homem é a medida de todas as coisas, das coisas que são, enquanto são, das coisas que não são, enquanto não são."" Assim como Sócrates, Protágoras foi acusado de ateísmo (tendo inclusive livros seus queimados em uma praça pública), motivo pelo qual fugiu de Atenas, estabelecendo-se na Sicília, onde morreu aos setenta e cinco anos. Um dos diálogos platônicos, cujo título é Protágoras, expõe o diálogo de Sócrates com o Sofista."
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#comment","Protagoras (grekiska Πρωταγόρας), född cirka 481 f.Kr. i Abdera, Thrakien, död 420 f.Kr., var en grekisk filosof och retoriker som räknas till försokratikerna, trots att han var samtida med Sokrates. Protagoras beskrivs ofta som en av Greklands första humanister. Hans syn på språket och på verkligheten fungerade som ett försvar för demokratin och den öppna debatten. Platon tillskriver Protagoras relativism och använder sina föregångares läror som skärm till hans eget åtagande för objektiva och transcendenta verkligheter och värden. Platon tillskriver också Protagoras en tidig form av fenomenologi."
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#comment","Protagoras (en grec ancien, Πρωταγόρας) est un penseur présocratique et professeur du Ve siècle av. J.-C. (490 - vers 420 av. J.-C.). Considéré par Platon comme un sophiste, il est reconnu comme tel par la tradition antique et récente. Renommé de son vivant, Protagoras est resté célèbre pour son agnosticisme avoué et un certain relativisme : « Des dieux, je ne sais ni s'ils sont ni s'ils ne sont pas » et « L'homme est la mesure de toute chose »."
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#comment","Протаго́р (др.-греч. Πρωταγόρας, ок. 485 до н. э. — ок. 410 до н. э.) из Абдер — древнегреческий философ, виднейший представитель софистов. В числе их родоначальников, один из старших софистов. Также его относят к скептикам и материалистам. Приобрёл известность благодаря преподавательской деятельности в ходе своих многолетних странствий. Протагору принадлежит знаменитый тезис «Человек есть мера всех вещей»."
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#comment","( 플라톤의 대화편에 대해서는 프로타고라스 (플라톤) 문서를 참고하십시오.) 프로타고라스(고대 그리스어: Πρωταγόρας, Protagoras, 기원전 490년경/485년 - 기원전 415년/410년)는 고대 그리스의 대표적인 소피스트이다. F.Ｃ.Ｓ. 실러는 프로타고라스를 프래그머틱한 휴머니즘의 시조라고 하여 높이 평가하였다."
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#comment","Protagoras adalah seorang filsuf yang termasuk golongan sofis. Ia termasuk salah seorang sofis pertama dan juga yang paling terkenal. Selain sebagai filsuf, ia juga dikenal sebagai orator dan pendebat ulung. Ditambah lagi, ia terkenal sebagai guru yang mengajar banyak pemuda pada zamannya."
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#comment","普罗泰戈拉（希腊语：Πρωταγόρας，约前490年－前420年）是一个古希腊哲学家，被柏拉图认为是诡辩学派的一员。"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2000/01/rdf-schema#comment","Protàgores d'Abdera (Πρωταγόρας en grec, vora el 486 aC-411 aC) fou un filòsof presocràtic de l'antiga Grècia, nadiu d'Abdera, segons diversos testimonis (només Èupolis el considera nadiu de ). Era fill d'Artemó o de Meandre.Admirat expert en retòrica que recoriael món grec cobrant elevades tarifes pels seus coneixements sobre l'ús correcte de les paraules o ortoepeia. Plató l'acredita com a l'inventor del paper del sofista professional o professor de ""virtut"" (entesa no com a ""bondat"", sinó com a coneixement i habilitat per tenir èxit mundà)."
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Pythagoras"
"http://dbpedia.org/resource/Protagoras","http://xmlns.com/foaf/0.1/name","Protagoras"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/name","Protagoras"
"http://dbpedia.org/resource/Protagoras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salvator_Rosa_-_Démocrite_et_Protagoras.jpg"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Abdera,_Thrace"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Abdera,_Thrace"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metaphysicians"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhetoric_theorists"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_logicians"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presocratic_philosophers"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre–17th-century_atheists"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_rhetoricians"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_epistemologists"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_about_religion_and_science"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_ethicists"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_about_activism_and_social_change"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_of_mind"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_of_religion"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_of_language"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_of_logic"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:420s_BC_deaths"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_of_education"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_of_ethics_and_morality"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Founders_of_philosophical_traditions"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophy_writers"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_social_commentators"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_agnostics"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moral_philosophers"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abderites"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_science"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_BC_philosophers"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_BC_Greek_people"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_metaphysicians"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metic_philosophers_in_Classical_Athens"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sophists"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atheist_philosophers"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_of_art"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_religion"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontologists"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epistemologists"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_critics"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Relativism"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_logic"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critics_of_religions"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Thracian_Greeks"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_philosophers"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_critics"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_of_law"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_of_mathematics"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Logicians"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhetoricians"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhetoric"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:490s_BC_births"
"http://dbpedia.org/resource/Protagoras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_philosophy"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageID",24086
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageRevisionID",1102705934
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Objectivity_(philosophy)"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plato"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metaphysicians"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippias"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Margolis"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhetoric_theorists"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_environment"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parmenides"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Nietzsche"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presocratic_philosophers"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_logicians"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermitage_Museum"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradox_of_the_Court"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_rhetoricians"
