"subject","predicate","object"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2000/01/rdf-schema#comment","和聲歌手（backing vocalist，backing singer）是為主唱提供聲樂和聲的歌手。某些情況下，和聲歌手可能單獨演唱引導部分一直到主唱參與，其中一個例子是2010年，香港歌手陳奕迅在《DUO陳奕迅2010演唱會》尾場中讓和音歌手岑寧兒獨唱《The End of the World》，其歌聲開始被人注意，後來更成為主唱歌手。如果主唱突然忘詞、泣不成聲，或因為身體不適而避唱高音部分，和聲歌手會成為代唱歌手，也會唱主旋律。其他當過和聲歌手的主唱包括太極樂隊的雷有暉、雷有曜，以及陳昇、吳宗憲、彭羚、林俊逸、賴聖恩、葉瑋庭、蕭敬騰、小宇、方大同、方炯鑌等。 在流行樂團如S.H.E、動力火車、海灘男孩、天命真女、老鷹合唱團、比吉斯、，即 團體第一任成員更是以和聲聞名，羅賓·吉布和S.H.E 團員更在主唱與和聲歌手兩個崗位來回穿插。 另外，如果一首獨唱的歌在演唱會上變成合唱版，主唱歌手也有可能變成和音歌手，來搭配或突顯嘉賓或其他主角。李克勤和譚詠麟常常在《左麟右李》兼任台前和音的工作，甚至把主音和和音部分一直轉換，因為撇除幕後的和聲歌手，只有兩個人，所以並沒有受到四人或以上合唱團或歌劇演員的和聲限制，表明不能換角。 例：李克勤一旦是男中音和聲角色，不能跳到男高音主音，然後再回到原本崗位。"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2000/01/rdf-schema#comment","Wokal wspierający – partie śpiewu harmonicznego wykonywane przez jednego lub więcej wokalistów (nazywanych potocznie chórkiem) wraz z głównym wykonawcą. Wokalista wspierający może również wykonywać początkową partię utworu, wprowadzając do głównego wykonania solisty. W muzyce rockowej i heavymetalowej rolę wokalisty wspierającego pełnią często gitarzyści rytmiczni, basiści lub perkusiści. W muzyce popowej towarzyszące wykonawcy chórki mogą również wykonywać proste układy choreograficzne."
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2000/01/rdf-schema#comment","Als Begleitgesang (englisch Backing vocal, auch Hintergrundgesang, englisch Background vocal) bezeichnet man eine oder mehrere Nebenstimmen, die in der Rock- und Popmusik die Hauptstimme (engl. Lead vocal) unterstützen. Funktion von Begleitstimmen: 
* Bestimmte Stellen des Stückes sollen hervorgehoben werden, wie zum Beispiel der Refrain oder Chorus. 
* Der Leadstimme soll mehr Fülle und Durchsetzungskraft gegenüber den Instrumenten verliehen werden. Musikalische Möglichkeiten: Es gibt folgende Möglichkeiten der Unterscheidung zwischen Lead- und Backingstimmen: Beispiel:"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2000/01/rdf-schema#comment","코러스(Chorus)는 합창을 뜻하는 음악 용어이다. 코러스는 메인 보컬에 대비하여 사용되는 말로 메인 보컬을 하는 사람 뒤에서, 보조적으로 노래 또는 허밍 등을 하는 것 말한다. 백보컬 또는 백그라운드 보컬(Background vocal)이라고도 부른다. 또는 포크 송이나 대중가요에서 반복되는 부분을 뜻하기도 한다."
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2000/01/rdf-schema#comment","Бэк-вока́л (англ. backing vocal — досл. пение на заднем плане), или подпе́вка — песенное исполнение, сопровождающее основную вокальную партию. Бэк-вокалист (англ. backing vocalist, backup singer, background singer) — человек, аккомпанирующий своим пением соло-вокалисту. При записи альбомов нередко роль бэк-вокалиста исполняет тот же человек, что и основную вокальную партию. При этом на живых выступлениях эта роль либо перекладывается на участников группы или специально приглашённых певцов, либо она исполняется посредством наложения фонограммного звучания. Как правило бэк-вокал присутствует на довольно коротких участках композиций и вторит основному вокалу. Ярким примером таких моментов являются припевы. Однако помимо поддержки основной линии бэк-вокал может служить и в качестве контраста. "
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2000/01/rdf-schema#comment","Bakgrundssångare är en sångare som antingen sjunger unisont med en sångsolist eller sjunger en stämma till den melodi en solist sjunger. Flera bakgrundssångare kan tillsammans bilda en kör, där de körar för sångsolisten. I en pop- eller rockgrupp är det vanligt att sångsolisten kompletteras av att en eller flera gruppmedlemmar körar."
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2000/01/rdf-schema#comment","Vocal de apoio, coro de fundo ou coristas (também conhecido pelo termo em inglês backing vocal) é a função de um integrante, ou apenas convidado, de uma banda musical para cantar em parceria com o vocalista principal. A função varia muito, desde vocais suaves a acompanhar o vocal principal canta, como cantar determinadas partes das canções."
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2000/01/rdf-schema#comment","A backing vocalist is a singer who provides vocal harmony with the lead vocalist or other backing vocalists. A backing vocalist may also sing alone as a lead-in to the main vocalist's entry or to sing a counter-melody. Backing vocalists are used in a broad range of popular music, traditional music, and world music styles."
"http://dbpedia.org/resource/Backing_vocalist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ebony_Bones_backup_performer.jpg"
"http://dbpedia.org/resource/Backing_vocalist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_terminology"
"http://dbpedia.org/resource/Backing_vocalist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupations_in_music"
"http://dbpedia.org/resource/Backing_vocalist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accompaniment"
"http://dbpedia.org/resource/Backing_vocalist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singing"
"http://dbpedia.org/resource/Backing_vocalist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temporary_employment"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageID",1030925
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageRevisionID",1115516816
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-melody"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donovan"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wednesday_13"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carry_That_Weight"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocaloid"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Blood_(Neil_Sedaka_song)"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disciples_(production_team)"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ebony_Bones_backup_performer.jpg"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Let_Her_Slip_Away"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Spector"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Marx"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blink-182"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be_My_Baby"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_(band)"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occupations_in_music"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_terminology"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Foxx"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocalist"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faded_(Alan_Walker_song)"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockabilly"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam'ron"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebenstimme"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singing"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angels_and_Airwaves"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_trio"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accompaniment"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocal_harmony"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_Me_to_Sleep"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multitrack_recording"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringo_Starr"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Richman"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_Feet_from_Stardom"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_Tripper"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_(Bulgarian_singer)"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Because_(The_Beatles_song)"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Effect_Mode"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_DeLonge"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamar_Braxton"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Delp"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beach_Boys"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_My_Room"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_music"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iselin_Solheim"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harrison"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemian_Rhapsody"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Evans"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Boy"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bring_It_On_Home_to_Me"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Smith_(musician)"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosby,_Stills,_Nash_&_Young"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Le_Bon"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Temporary_employment"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Home_with_Me"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Gillan"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Jagger"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mýa"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theater"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Grande"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ina_Wroldsen"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Stump"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Riley_(producer)"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Jackson"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Rawls"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Nilsson"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Sedaka"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focus_(Ariana_Grande_song)"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymn_for_the_Weekend"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Walker_(music_producer)"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Head_Full_of_Dreams"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowhere_Man_(song)"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duran_Duran"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Gold"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic!_at_the_Disco"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_So_Vain"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Money"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendon_Urie"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Mercury"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Registration"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_Me_Home_Tonight_(song)"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_music"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overdubbing"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Rabbitt"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murderdolls"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Latin_America"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stokley_Williams"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Simon"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Out_Boy"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Cuban"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_Louie"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Cooke"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Berry_(musician)"
