"subject","predicate","object"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGentlemen'sClubsInLondon"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1787"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2000/01/rdf-schema#label","Marylebone Cricket Club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2000/01/rdf-schema#label","Marylebone Cricket Club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2000/01/rdf-schema#label","Marylebone Cricket Club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2000/01/rdf-schema#label","Marylebone Cricket Club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2000/01/rdf-schema#label","Μάρλεμπoν Κρίκετ Κλαμπ"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2000/01/rdf-schema#label","Marylebone Cricket Club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2000/01/rdf-schema#label","Marylebone Cricket Club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2000/01/rdf-schema#label","Marylebone Cricket Club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Marylebone Cricket Club (souvent abrégé en MCC) est un club privé anglais fondé en 1787. Le club est jusqu'en 1993 l'instance dirigeante du cricket à la fois au niveau anglais et au niveau mondial. Le MCC détient les droits sur les lois du cricket, qu'il est habilité à modifier. Il est basé à Lord's, près de St John's Wood à Londres, terrain dont il est propriétaire. Il compte vingt-deux mille membres de par le monde. Ses équipes disputent en tout environ cinq cents matchs par an."
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Marylebone Cricket Club (MCC), también conocido como Lord's, es un club privado de críquet fundado en Londres. Es uno de más antiguos y prestigiosos clubes deportivos del mundo.​"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2000/01/rdf-schema#comment","Η Μάρλεμπoν Κρίκετ Κλαμπ (αγγλικά: Marylebone Cricket Club, MCC) είναι αθλητικός σύλλογος της Αγγλίας στο άθλημα του κρίκετ. Ιδρύθηκε το 1787 από μέλη του που έδρευε στο Ίσλινγκτον και μετεγκαταστάθηκε στο . Από το 1814, η MCC έχει την έδρα της στο Lord's Cricket Ground, το οποίο κατέχει, στο Wood St John's, London NW8."
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2000/01/rdf-schema#comment","De Marylebone Cricket Club (MCC) is een cricketclub in Londen die opgericht is in 1787. De club is gevestigd op Lord's Cricket Ground. De club was ooit zowel het nationale als het wereldwijde bestuursorgaan voor het cricket. In 1993 werden pas de meeste van haar wereldwijde bestuursfuncties overgedragen aan het International Cricket Council. De club is echter nog steeds de beheerder van de wetten van het cricket."
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2000/01/rdf-schema#comment","Der Marylebone Cricket Club (MCC) ist ein englischer Cricketclub aus dem Jahre 1787. Obwohl seine Zuständigkeit für internationales Cricket spätestens 1993 vollständig auf den International Cricket Council (ICC) übergegangen ist, und seine Funktion als englischer Verband heute beim England and Wales Cricket Board (ECB) liegt, ist alleine der MCC weiterhin für die Aufstellung der Laws of Cricket (Cricketregeln) zuständig und hält darauf das world copyright."
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2000/01/rdf-schema#comment","Marylebone Cricket Club (MCC) - założony w 1787 klub krykietowy, który przez wiele lat (do 1993) był jedynym organem odpowiedzialnym za zarządzanie tym sportem i wciąż jest właścicielem praw autorskich zasad krykieta. Aż do tournée do Australii w latach 1976/77 reprezentacja Anglii występowała w meczach „nietestowych” właśnie pod szyldem „MCC”. Klub ma 18 000 członków na pełnych prawach członkowskich oraz 4 000 członków stowarzyszonych, skupia się obecnie na szkoleniu młodych krykiecistów. Do MCC należy stadion Lord’s Cricket Ground."
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2000/01/rdf-schema#comment","Marylebone Cricket Club (MCC) is a cricket club founded in 1787 and based since 1814 at Lord's Cricket Ground, which it owns, in St John's Wood, London. The club was formerly the governing body of cricket retaining considerable global influence. MCC teams are essentially ad hoc because they have never taken part in any formal competition, but have always held first-class status when playing against first-class opposition. By tradition, to mark the beginning of each English season, MCC plays the reigning county champions."
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2000/01/rdf-schema#comment","Marylebone Cricket Club, zkráceně MCC, je kriketový klub sídlící na hřišti Lord's Cricket Ground v londýnské čtvrti Marylebone. Založil ho v roce 1787 . O rok později klub publikoval první oficiální kriketová pravidla a byl nejvyšší autoritou v tomto sportu až do roku 1993, kdy tuto funkci převzal . Klub také sestavoval . Marylebone CC se účastní pouze přátelských zápasů. Provozuje nadaci, která podporuje rozvoj světového kriketu. Patronem klubu je anglická královna, MCC má status soukromého klubu, noví členové jsou přijímáni volbou. V roce 2016 měl 18 000 plnohodnotných členů a 5 000 přidružených členů, klubové barvy jsou červená a žlutá."
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://xmlns.com/foaf/0.1/name","Marylebone Cricket Club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://xmlns.com/foaf/0.1/homepage","https://www.lords.org/mcc/the-club/about-the-mcc%7Clords.org/mcc"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/property/name","Marylebone Cricket Club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marylebone_cc_logo.png"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCC_Coaching_book.jpg"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCC_member.jpg"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorset_square_plaque.jpg"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1787"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_London_with_royal_patronage"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_of_Westminster-related_lists"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_first-class_cricket_teams"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_club_cricket_teams"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gentlemen's_clubs_in_London"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricket_in_the_19th_century"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1787_establishments_in_England"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_teams_in_London"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricket_teams_in_the_18th_century"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_administration"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageID",307442
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1118534491
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_cricket_team_in_New_Zealand_in_1996–97"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Establishment"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Lacey"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_London_with_royal_patronage"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Nicholson_(distiller)"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1787"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_tennis"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Match"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_of_London"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Aislabie"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Forbes_Adam"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_Wood"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughborough_MCC_University"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Finch,_9th_Earl_of_Winchilsea"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Aird"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squash_(sport)"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_county_cricket_teams"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_cricket_team_in_India_and_Sri_Lanka_in_1976–77"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Middle_Ground"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Old_Ground"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lord"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Pavilion"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodwood_House"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Allan_Fitzgerald"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Forster"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Cowdrey"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone_Station"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Conduit_Club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Cricket_Club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Richmond"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islington"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_of_Westminster-related_lists"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachael_Heyhoe_Flint"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_and_County_Cricket_Board"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Forster,_1st_Baron_Forster"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan_Rait_Kerr"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Conduit_Fields"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Baillie"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robin_Stephenson"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Connor"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_MCC_University"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_charter"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_MCC_University"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11_(number)"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_first-class_cricket_teams"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._A._Bailey"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vintner"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_cricket_team"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gin"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds/Bradford_MCC_University"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NW_postcode_area"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset_Square"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Frederick_Beauclerk"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Cricket_Council"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_cricket_team_in_Australia_in_1903–04"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Hawke,_7th_Baron_Hawke"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_club_cricket_teams"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Perkins_(cricketer)"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidate"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Haygarth"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent's_Canal"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentlemen's_club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent's_Park"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Cricket_Statisticians_and_Historians"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_(occupation)"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales_Cricket_Board"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Douglas-Home"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turf"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Sky_Broadcasting"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumar_Sangakkara"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Griffith"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Major"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Andrew_Strauss"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisson_Grove"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_cricket_in_the_19th_century"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gentlemen's_clubs_in_London"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Graveney"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Fry"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Cricket_Club"
