"subject","predicate","object"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/200metres_Helsinki2005.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humanium_spinning_top_by_Foreverspin.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010-02-20-kickboxen-by-RalfR-01.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Squash_court.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freestyle_skiing_jump2.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europei_di_pallavolo_2005_-_Italia-Russia.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pak_Hyon-Suk.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahjong_in_Hangzhou.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calgary.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tri_swim_bike_run.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Track_cycling_2005.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horserace_520133030.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David-ortiz-batters-box.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cillian_Buckley.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toreador_Bullfight_Plaza_de_Toros_cancun_Mexico_2_102_(1077548273).jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Hamrlik_vs_Joffrey_Lupul.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kr-Oe-Siebenmeter.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lumberjack.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windsurf.600pix.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ming_Culture_Village_-_axe_throwing_-_P1060946.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burnett_Nationals_2008.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billiards_balls.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pins_down.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mystery-canyon-001.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Girls_arm_wrestling_home_alive.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ATVracing2006.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snooker_player_with_rest.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dwigth_Howard_olympics2008.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dubai_Wingsuit_Flying_Trip_(7623578306).jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vert_(sport)_(181091396).jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rafting_PescadosRiverClassIV_VeracruzMexico.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brady_Canfield_skeleton_start_2.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lacrosse_dive_shot.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LogRolling_Scheer'sLumberjackShow.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shakedown_2008_Figure_1-de_vignette.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FreestyleWrestling2.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lima_Lima_Flight_team_flying_Beechcraft_Mentors.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airforce_skiing_at_keystone_colorado.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arbitres_de_but_-_Football_gaélique.jpg"
"http://dbpedia.org/resource/List_of_sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_sports"
"http://dbpedia.org/resource/List_of_sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport-related_lists"
"http://dbpedia.org/resource/List_of_sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageID",356978
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageRevisionID",1124915480
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_dance"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_wall_paddleball"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinball"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_hoop"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knife_throwing"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_pyramid"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullseye_shooting"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:200metres_Helsinki2005.jpg"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-country_rally"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba_game"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateball"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spearfishing"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_sport"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drifting_(motorsport)"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirt_track_racing"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kr-Oe-Siebenmeter.jpg"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kick_the_can"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogul_skiing"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly_stroke"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_handball"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_crossbow"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight_pool"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickball"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidecar"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_foiling"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trap_shooting"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_racing"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_ball_cricket"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwingen"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_racing"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topgolf"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicycle_hockey"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_penning"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_stick_fencing"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trapeze"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contact_sport"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_tennis"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walking"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatka"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bando_(sport)"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Billiards_balls.jpg"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sim_racing"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pole_climbing"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_squash"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pole_dance"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cammag"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_disc"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickleball"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truck_racing"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lima_Lima_Flight_team_flying_Beechcraft_Mentors.jpg"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_basketball"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XFL_(2001)"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tent_pegging"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelchair_rugby_league"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okichitaw"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Practical_Shooting_Confederation"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle_ball"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arimaa"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donkey_basketball"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrabble"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charreada"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shovel_racing"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_track_motor_racing"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kite_buggy"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_kick"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7x7x7"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(pool)"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_track_speed_skating"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_hockey"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_silks"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle_polo"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabaddi"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_biathlon"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kite_landboarding"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_air_ballooning"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uball"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle_speedway"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle_sport"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go-Moku"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gouren"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicycling"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chun_Kuk_Do"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_power_rifle"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trampolining"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mounted_archery"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine-a-side_footy"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_motorcycle_racing"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hide_and_seek"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precision_Rifle_Series"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_(board_game)"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strength_athletics"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_Fives"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheerleading"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsleigh"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakaway_roping"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_cricket"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapkido"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobby_horse_polo"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coasteering"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguni_stick-fighting"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_wall_game"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeu_provençal"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakdancing"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muay_Thai"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_field_game"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeu_de_paume"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer_(pool)"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jujutsu"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackball_(pool)"
"http://dbpedia.org/resource/List_of_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racquetball"
