"subject","predicate","object"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuitarists"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDrummers"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensOfTheStoneAgeMembers"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Queen110499355"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practitioner110462860"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advocate109774783"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockMusicians"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicians"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSongwriters"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleConvictedOfAssault"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockSingers"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockGuitarists"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Percussionist110415037"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSingers"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeadGuitarists"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndieRockMusicians"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRiversideCounty,California"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfNorwegianDescent"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockDrummers"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#label","Josh Homme"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#label","Хомме, Джош"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#label","ジョシュ・オム"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#label","Josh Homme"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#label","Josh Homme"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#label","조시 호미"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#label","Josh Homme"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#label","Τζος Χόουμ"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#label","Josh Homme"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#label","Josh Homme"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#label","Josh Homme"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#label","Joshua Homme"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#label","Josh Homme"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#label","Josh Homme"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Michael „Josh“ Homme [ˈhɒmi:] (* 17. Mai 1973 in Palm Desert, Kalifornien) ist ein US-amerikanischer Rockmusiker und Musikproduzent. Bekannt wurde er als Mitglied in verschiedenen Bands wie den von ihm mitbegründeten Kyuss (Gitarre) und Eagles of Death Metal (Schlagzeug), als einziges ständiges Mitglied der Queens of the Stone Age (Gitarre, Gesang) oder als Teil der 2009 gegründeten Supergroup Them Crooked Vultures (Gitarre, Gesang)."
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#comment","ジョシュア・ホーミ（Josh Homme, 1973年5月17日 - ）は、アメリカ合衆国のミュージシャン。ストナーロックバンドカイアス、クイーンズ・オブ・ザ・ストーン・エイジ、イーグルス・オブ・デス・メタル、ゼム・クルックド・ヴァルチャーズのメンバー。"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Michael Homme III (Joshua Tree, 17 de maio de 1973) é um músico norte-americano. Ele foi membro fundador da banda de stoner rock Kyuss, assim como o membro fundador e único remanescente da banda de stoner rock Queens of the Stone Age, na qual canta, toca guitarra, compõe e ocasionalmente toca baixo. Ele co-fundou e ocasionalmente toca com o Eagles of Death Metal como baterista, e continua a produzir e lançar uma série de álbuns de improvisação com outros músicos, a maior parte da Palm Desert Scene, conhecida como The Desert Sessions."
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Michael (Josh) Homme ([dʒɔːʃ ˈhɒmi]? (Joshua Tree, 17 mei 1973) is een Amerikaanse zanger, songwriter, muzikant, producer en acteur. Hij is een van de oprichters van de rockband Queens of the Stone Age waarin hij zingt, gitaar speelt en soms ook piano, drum en basgitaar."
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#comment","Ο Τζος Χόμι (αγγλ.: Josh Homme, 17 Μαΐου 1973) είναι Αμερικάνος τραγουδιστής και συνθέτης, γνωστός ως ιδρυτικό μέλος των Kyuss και των ."
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#comment","Josh Homme (* 17. května 1973 , Kalifornie, USA) je americký zpěvák, multiinstrumentalista, hudební producent a skladatel. V letech 1987–1995 byl kytaristou skupiny Kyuss a v roce 1996 založil skupinu Queens of the Stone Age, ve které zpívá, hraje na kytaru a občasně i různé další nástroje. Od roku 1998 rovněž působí v kapele Eagles of Death Metal a od roku 2009 pak v Them Crooked Vultures."
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#comment","Joshua « Josh » Homme est un chanteur, musicien et producteur américain né le 17 mai 1973 à Joshua Tree en Californie. Il fut membre fondateur du groupe de stoner rock Kyuss où il était guitariste. Il est également membre fondateur et leader du groupe de rock Queens of the Stone Age dans lequel il occupe la place de guitariste et chanteur."
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Homme (ur. 17 maja 1973 w Palm Springs) – amerykański gitarzysta i producent muzyczny, członek stoner metalowej grupy Kyuss. Po rozpadzie zespołu w 1997 razem z oraz Nickiem Oliverim założył zespół Queens of the Stone Age (QOTSA), w którym jest gitarzystą i wokalistą. Jest również założycielem i perkusistą zespołu Eagles of Death Metal oraz członkiem supergrupy Them Crooked Vultures. W 2016 wyprodukował album Iggiego Popa ''Post Pop Depression'', a następnie brał udział we wspólnej trasie z liderem The Stooges."
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Michael Homme, meglio noto come Josh Homme (Palm Springs, 17 maggio 1973), è un cantante, chitarrista e batterista statunitense.È stato uno dei fondatori del gruppo stoner rock dei Kyuss, ed è oggi leader del gruppo alternative metal dei Queens of the Stone Age, dei quali è anche l'unico componente fondatore a farne ancora parte. Ha fondato insieme a Dave Grohl e John Paul Jones il supergruppo Them Crooked Vultures. Inoltre produce e pubblica periodicamente una serie di improvvisazioni musicali con altri musicisti, chiamate The Desert Sessions."
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#comment","Джош Майкл Хомме (в других транскрипциях Хомм, Хомме, Омм или Омме; англ. Josh Michael Homme; р. 17 мая 1973 года, Джошуа Три, Калифорния) — американский музыкант и продюсер, основатель групп в стиле стоунер-рок Kyuss и Queens of the Stone Age. В 2009 году вместе с Дейвом Гролом и Джоном Полом Джонсом основал новый проект Them Crooked Vultures, в котором поёт и играет на гитаре."
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#comment","Joshua ""Josh"" Michael Homme, född 17 maj 1973 i Joshua Tree, Kalifornien, USA, är en amerikansk musiker. Han är allmänt erkänd som en av grundarna av desert rock-scenen i och runtom Palm Desert och som en nyskapande gitarrist och låtskrivare. Homme var gift (separerade 2019) och har tre barn tillsammans med The Distillers och Spinnerettes frontkvinna Brody Dalle."
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Michael Homme (/ˈhɒmi/ HOM-ee;) is an American musician, singer, songwriter, and record producer. He is best known as the founder, primary songwriter, and only continuous member of the rock band Queens of the Stone Age, which he formed in 1996 and in which he sings lead vocals and plays guitar, as well as occasionally playing bass and drums in the band's early days. He also provides backing vocals and plays various instruments (primarily drums) in the rock band Eagles of Death Metal, which he co-founded in 1998."
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#comment","조시 호미(Josh Homme, 1973년 5월 17일 ~ )는 미국의 음악가이다."
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Michael Homme III (Palm Springs, California; 17 de mayo de 1973)​ es un músico y productor de rock estadounidense, principalmente conocido por haber sido guitarrista de Kyuss, fundador de Queens of the Stone Age, cofundador de Eagles of Death Metal y del súpergrupo Them Crooked Vultures junto a Dave Grohl, John Paul Jones y Alain Johannes"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kyuss_discography"
"http://dbpedia.org/resource/Josh_Homme","http://xmlns.com/foaf/0.1/name","Josh Homme"
"http://dbpedia.org/resource/Josh_Homme","http://xmlns.com/foaf/0.1/homepage","http://www.queensofthestoneage.com/"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/property/name","Josh Homme"
"http://dbpedia.org/resource/Josh_Homme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josh_Homme_mg_5677.jpg"
"http://dbpedia.org/resource/Josh_Homme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josh_Homme_mg_5688.jpg"
"http://dbpedia.org/resource/Josh_Homme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josh-Homme-StPaul-12-03-2017.jpg"
"http://dbpedia.org/resource/Josh_Homme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QOTSA_mg_5854.jpg"
"http://dbpedia.org/resource/Josh_Homme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_of_the_Stone_Edge-Josh_Homme-IMG_6571.jpg"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Joshua_Tree,_California"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/property/birthPlace","Joshua Tree, California, U.S."
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_French-Canadian_descent"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mondo_Generator_members"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_drummers"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_songwriters"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_drummers"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_tenors"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Screaming_Trees_members"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_drummers"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_convicted_of_assault"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kyuss_members"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_libertarians"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_drummers"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_alternative_rock_musicians"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_guitarists"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_singer-songwriters"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Them_Crooked_Vultures_members"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_of_the_Stone_Age_members"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_English_descent"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wellwater_Conspiracy_members"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singer-songwriters_from_California"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eagles_of_Death_Metal_members"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Joshua_Tree,_California"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_singers"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_guitarists"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Palm_Desert,_California"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lead_guitarists"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_musicians"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_multi-instrumentalists"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Norwegian_descent"
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Swedish_descent"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageID",636083
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageRevisionID",1124910669
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Desert_Sessions"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Fools_(TV_series)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samwell_(entertainer)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mondo_Generator_members"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barre_chord"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suck_It_and_See"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_drummers"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_songwriters"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_French-Canadian_descent"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gutterdämmerung"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Hernandez"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Camaro_(first_generation)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_drummers"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Howlett"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polka"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawed-off_shotgun"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Screaming_Trees_members"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Dad!"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_tenors"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_drummers"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gorburger_Show"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoner_rock"
