"subject","predicate","object"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_De_Grandis"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kufic"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amin_Gulgee,_'7'_(installation_view),_2018.jpg"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amin_Gulgee,_Atomic_Buddha,_1995.jpg"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amin_Gulgee,_Balance,_2003.jpg"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amin_Gulgee,_Spider_Raga_VI,_2012.jpg"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amin_Gulgee_and_Saba_Iqbal,_Love_Marriage,_2012.jpg"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amin_Gulgee_in_the_workshop.jpg"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indus_Valley_School_of_Art_and_Architecture"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indus_Valley_civilisation"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_gardens"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_Gulgee"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdah"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Zia-ul-Haq"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Alaq"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_Council_of_Pakistan_Karachi"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_sculptors"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ar-Rahman"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galleria_Comunale_d'Arte_Moderna,_Rome"
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GXR1a"
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112598664"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control_(arts)"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amin_Gulgee_in_the_workshop.jpg?width=300"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/abstract","Amin Gulgee (born 1965) is a Pakistani visual artist and curator. His work encompasses sculpture, primarily in copper and bronze, installations, and performance art. He currently lives and works in Karachi, Pakistan."
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amin_Gulgee?oldid=1095776940&ns=0"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageLength",21556
"http://dbpedia.org/resource/Amin_Gulgee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amin_Gulgee"
