"subject","predicate","object"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2000/01/rdf-schema#label","Constantijn de Afrikaan"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2000/01/rdf-schema#label","Constantin l'Africain"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2000/01/rdf-schema#comment","Constantine the African (Latin: Constantinus Africanus; died before 1098/1099, Monte Cassino) was a physician who lived in the 11th century. The first part of his life was spent in Ifriqiya and the rest in Italy. He first arrived in Italy in the coastal town of Salerno, home of the Schola Medica Salernitana, where his work attracted attention from the local Lombard and Norman rulers. Constantine then became a Benedictine monk, living the last decades of his life at the abbey of Monte Cassino."
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2000/01/rdf-schema#comment","Constantino el Africano (en latín: Constantinus Africanus) (c. 1020, Cartago o Sicilia-1087, monasterio de Monte Cassino) fue un médico y monje cristiano árabe."
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2000/01/rdf-schema#comment","قسطنطين الإفريقي (نحو 1020 - 1087 م) طبيب مستعرب مسلم سابق ولد بقرطاجة أو القيروان. اعتزل في الدير البنديكتي بمونت كاسينو لعقدين من الزمن. خرج من الإسلام وتحول إلى المسيحية على المذهب الكاثوليكي، وهرب إلى إيطاليا ومات راهبا في مدينة كاسينو. ترجم إلى اللاتينية بعض المؤلفات العربية وخاصة الطبية، منها «كامل الصناعة» ، و«زاد المسافر» لابن الجزار، وكتباً للرازي وإسحق الإسرائيلي. كانت كتاباته تستخدم في أوربة إلى القرن السابع عشر الميلادي."
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2000/01/rdf-schema#comment","Costantino l'Africano (in latino: Constantinus Africanus; Cartagine, 1020 circa – Montecassino, 1087) è stato un medico, letterato, monaco cristiano e traduttore italiano di origine nordafricana."
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2000/01/rdf-schema#comment","Constantinus Africanus, lateinisch auch Constantinus Africanus Cassinensis, deutsch Constantin (von Africa), Konstantin (der Afrikaner) oder Konstantin von Afrika (* zwischen 1010 und 1020 in Karthago oder Kairouan im heutigen Tunesien; † 22. Dezember um 1087 im Kloster Montecassino) war ein nordafrikanischer („africanischer“ bzw. ifriqiyanischer) medizinischer Forscher, Fachautor und Übersetzer sowie Laienbruder des Benediktinerordens. Sein arabischer Name ist unbekannt. Auf die wissenschaftliche Medizin hatte er durch sein Wirken als Theoretiker an der Schule von Salerno und als Übersetzer in Montecassino Einfluss. Er führte um 1050 in Europa die arabisierte Medizin der Griechen ein."
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2000/01/rdf-schema#comment","Константин Африканский или Карфагенский (лат. Constantinus Africanus (Cassinensis)); между 1010 и 1020, Кайруан, Карфаген (ныне Тунис) — 1087, Монтекассино) — тунисский врач и переводчик, позднее — бенедиктинский монах, познакомивший европейцев с арабской медициной."
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2000/01/rdf-schema#comment","Constantin l'Africain (né en 1020 à Carthage et mort en 1087 au Mont-Cassin) est un médecin originaire d'Afrique du Nord, devenu moine au monastère du Mont-Cassin. La première partie de sa vie se déroule en Ifriqiya, actuelle Tunisie, et la seconde en Italie du Sud, où il écrit son œuvre. Il s'agit de traductions en latin des plus grandes œuvres de la médecine arabe de l'époque IXe et Xe siècles. Il inaugure ainsi la deuxième époque, la plus prestigieuse, de l'école de médecine de Salerne, et la première vague des traductions médicales arabes vers l'Occident."
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2000/01/rdf-schema#comment","Konstantyn Afrykańczyk (łac. Constantinus Africanus; ur. ok. 1020 w Kartaginie, zm. w 1087 na Monte Cassino) − tłumacz działający w szkole medycznej w Salerno. Znany z bardzo wielu tłumaczeń arabskich dzieł medycznych. Zmarł jako mnich w klasztorze Monte Cassino."
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2000/01/rdf-schema#comment","Constantino o Africano, (Cartago, 1020 — Montecassino, Itália, 1087) dedicou-se ao comércio das drogas orientais com Salerno e, ao observar a ausência de textos médicos, regressou por três anos ao Norte de África, onde recolheu diversos manuscritos árabes de medicina levando-os para Salerno em 1065. As traduções realizadas por Constantino foram de grande interesse, pois com elas entraram em Salerno novas vertentes do saber médico. Pouco depois cristianizou-se com a recomendação do arcebispo Alfano e ingressou na comunidade beneditina de Montecassino, onde permaneceu até à sua morte."
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2000/01/rdf-schema#comment","Constantí Africà (Cartago, c. 1020 - abadia de Montecassino, 1087), conegut també com a Constantí l'Africà, en llatí: 'Constantinus Africanus', fou un escriptor en llatí nadiu que va viure al segle xi, un dels introductors de la a Europa."
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2000/01/rdf-schema#comment","Constantijn de Afrikaan (Tunis, 1010 à 1015 – Monte Cassino, 1087) was een Arabisch medicus, natuurwetenschapper, wiskundige en taalkundige. Hij was hoogleraar aan de Medische School van Salerno in dienst van Robert Guiscard, de Normandische hertog van Apulië. Later was hij monnik in de abdij van Monte Cassino. Daar vertaalde hij medische werken uit het Arabisch en Oudgrieks naar het Latijn en beschreef ook eigen medisch onderzoek. Zijn boeken kenden een groot succes in West-Europa, want ze openden de deur naar de kennis van de Arabische en Griekse geneeskunde."
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2000/01/rdf-schema#comment","コンスタンティヌス・アフリカヌス（Constantinus Africanus、1017年 – 1087年）は、11世紀のチュニジア生まれの医師である。若い時代、チュニジアに過ごした後、イタリアで暮らしの教授を務めた。多くの医書を残し、中世のヨーロッパの医療に影響を与えた。"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2000/01/rdf-schema#comment","Konstantinus orang Afrika (bahasa Latin: Constantinus Africanus; wafat sebelum 1098/1099, Monte Cassino) adalah seorang dokter yang hidup pada abad ke-11. Bagian pertama hidupnya dijalani di Afrika Utara dan sisanya di Italia, dimana ia berpindah dari Islam ke Kristen. Ia mula-mula datang ke Italia kota pantai Salerno, tempat dari Schola Medica Salernitana, dimana karyanya meraih perhatian dari para penguasa Lombard dan Norman lokal. Konstantinus kemudian menjadi seorang rahib Benediktin, tinggal berdekade-dekade terakhir dari hidupnya di pertapaan Monte Cassino."
"http://dbpedia.org/resource/Constantine_the_African","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konstantinderafrikaner.jpg"
"http://dbpedia.org/resource/Constantine_the_African","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liber_pantegni_-_KB_73_J_6_-_folios_viii_(left)_and_001r_(right).jpg"
"http://dbpedia.org/resource/Constantine_the_African","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_Latin_writers"
"http://dbpedia.org/resource/Constantine_the_African","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Christians"
"http://dbpedia.org/resource/Constantine_the_African","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabic–Latin_translators"
"http://dbpedia.org/resource/Constantine_the_African","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_people_of_Ifriqiya"
"http://dbpedia.org/resource/Constantine_the_African","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Roman_Catholicism_from_Islam"
"http://dbpedia.org/resource/Constantine_the_African","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_Italian_physicians"
"http://dbpedia.org/resource/Constantine_the_African","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_translators"
"http://dbpedia.org/resource/Constantine_the_African","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Zirid_Ifriqiya"
"http://dbpedia.org/resource/Constantine_the_African","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1090s_deaths"
"http://dbpedia.org/resource/Constantine_the_African","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_Italian_writers"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageID",649859
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageRevisionID",1106099373
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Ben_Miled"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_Christians"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schola_Medica_Salernitana"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Leclerc"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_the_Deacon"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishaq_Ibn_Imran"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Israeli_ben_Solomon"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Konstantinderafrikaner.jpg"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunis"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arabic–Latin_translators"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kairouan"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Guiscard"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdia"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Zaytuna_Mosque"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salerno"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-François_Malgaigne"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_translations_of_the_12th_century"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_people_of_Ifriqiya"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archeion_(journal)"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilicata"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_medicine"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Cassino"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Roman_Catholicism_from_Islam"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassino"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'Ali_ibn_al-'Abbas_al-Majusi"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_of_Antioch"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Al_Jazzar"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthage"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Liber_pantegni_-_KB_73_J_6_-_folios_viii_(left)_and_001r_(right).jpg"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Daremberg"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Trinità_della_Cava"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucania"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_al-Jazzar"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_de_Renzi"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Sudhoff"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saracen"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_ibn_Zakariya_al-Razi"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isagoge_of_Johannitius"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agripolis"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Policastro_Bussentino"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_France"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_translators"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_Italian_physicians"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Zirid_Ifriqiya"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1090s_deaths"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moritz_Steinscheider"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranto"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_Italian_writers"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ifriqiya"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_Latin_writers"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uh.edu/engines/epi2097.htm"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageExternalLink","https://constantinusafricanus.com/"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Konštantín_Africký"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Lhb2"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Constantinus_Africanus"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261701111"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q468641"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Constantijn_de_Afrikaan"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305230031"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Afrikalı_Konstantin"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Константин_Афрички"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Constantino_l'Africanu"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089155301"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118828274"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Constantin_l'Africain"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112365354"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Constantinus_Africanus"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Afrikalı_Konstantin"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Constantinus_Africanus"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンスタンティヌス・アフリカヌス"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Custantinu_l'Africanu"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172024978"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Constantino,_o_Africano"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Costantino_l'Africano"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konstantinus_orang_Afrika"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Constantí_Africà"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_jg8"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Constantine_the_African"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قسطنطين_الإفريقي"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konstantyn_Afrykańczyk"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constantino_el_Africano"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1050696743"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Константин_Африканский"
