"subject","predicate","object"
"http://dbpedia.org/resource/Robin_Winters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Institute_of_the_Arts_faculty"
"http://dbpedia.org/resource/Robin_Winters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temple_University_faculty"
"http://dbpedia.org/resource/Robin_Winters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_of_Visual_Arts_faculty"
"http://dbpedia.org/resource/Robin_Winters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Benicia,_California"
"http://dbpedia.org/resource/Robin_Winters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Robin_Winters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_conceptual_artists"
"http://dbpedia.org/resource/Robin_Winters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sarah_Lawrence_College_faculty"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageID",40322098
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageRevisionID",1092532934
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Corso"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Museum_of_American_Art"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colab"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Modern_Art"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Society"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Endowment_for_the_Arts"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_performance_artists"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiki_Smith"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Foundation_for_the_Arts"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Contemporary_Art,_Boston"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland_Cotter"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Guggenheim_Fellowships_awarded_in_1998"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Museum"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interactive"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Sherman_(artist)"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhode_Island_School_of_Design_faculty"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Art"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relational_Aesthetics"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadsworth_Atheneum"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_Boijmans_Van_Beuningen"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Museum_of_Art"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Council_on_the_Arts"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_art"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Installation_art"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_Art_Museum_and_Pacific_Film_Archive"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_in_America"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_d’Art_Contemporain_Geneve"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_College"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Temple_University_faculty"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Institute_of_the_Arts_faculty"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_installation_artists"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stedelijk_Museum_Amsterdam"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crafts_Council"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Kuhlenschmidt_Gallery"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benicia,_California"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_Club_of_Chicago"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Holzer"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Cortez"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fend"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunstinstituut_Melly"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceramic"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Appel"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princessehof_Ceramics_Museum"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_of_Visual_Arts_faculty"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Art_Institute"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groninger_Museum"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Benicia,_California"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Real_Estate_Show"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_Visual_Arts_Center"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleen_Fitzgibbon"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Prince"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Visual_Arts"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_Smith"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Saint_Lambert"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Boone_Gallery"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_No_Rio"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Museum_of_Art"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times_Square_Show"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sarah_Lawrence_College_faculty"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacArthur_Foundation"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_College_Museum_of_Art"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_conceptual_artists"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Museum"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centraal_Museum"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlan"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conceptual_art"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.moma.org/artists/6407"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageExternalLink","https://sva.edu/faculty/robin-winters"
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robin_Winters"
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/12876841X"
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1445446"
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبن_وينتيرز"
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q7fwc"
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبن_وينتيرز"
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p080191355"
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c3Eq"
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16145906"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/abstract","Robin Winters (born 1950 in Benicia, California) is an American conceptual artist and teacher based in New York. Winters is known for creating solo exhibitions containing an interactive durational performance component to his installations, sometimes lasting up to two months. As an early practitioner of Relational Aesthetics Winters has incorporated such devices as blind dates, double dates, dinners, fortune telling, and free consultation in his performances. Throughout his career he has engaged in a wide variety of media, such as performance art, film, video, writing prose and poetry, photography, installation art, printmaking, drawing, painting, ceramic sculpture, bronze sculpture, and glassblowing. Recurring imagery in his work includes faces, boats, cars, bottles, hats, and the fool."
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/abstract","روبن وينتيرز (بالإنجليزية: Robin Winters)‏ هو رسام وفنان أمريكي، ولد في 1950 في بنيسيا في الولايات المتحدة."
"http://dbpedia.org/resource/Robin_Winters","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Robin_Winters","http://schema.org/sameAs","http://viaf.org/viaf/1445446"
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robin_Winters?oldid=1092532934&ns=0"
"http://dbpedia.org/resource/Robin_Winters","http://dbpedia.org/ontology/wikiPageLength",28316
"http://dbpedia.org/resource/Robin_Winters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robin_Winters"
