"subject","predicate","object"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","ボグナー・リージス・タウンFC"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","博格諾里吉斯足球會"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Богнор Риджис Таун"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Bognor Regis Town Football Club"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Bognor Regis Town Football Club"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Il Bognor Regis Town Football Club è una squadra di calcio della Conference South, con sede a Bognor Regis, West Sussex, Inghilterra. Lo stadio è il Nyewood Lane con capienza di 4000 spettatori."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Bognor Regis Town Football Club is an English football club based in Bognor Regis, West Sussex. Nicknamed 'The Rocks',the club is an FA Chartered Standard Community club affiliated to the Sussex County Football Association. They currently compete in the Isthmian League Premier Division."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Bognor Regis Town FC (celým názvem: Bognor Regis Town Football Club) je anglický fotbalový klub, který sídlí ve městě Bognor Regis v nemetropolitním hrabství West Sussex. Založen byl v roce 1883 pod názvem Bognor FC. Od sezóny 2018/19 hraje v Isthmian League Premier Division (7. nejvyšší soutěž). Klubové barvy jsou zelená a bílá. Své domácí zápasy odehrává na stadionu Nyewood Lane s kapacitou 4 500 diváků."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي بوغنور ريجيس تاون لكرة القدم (بالإنجليزية: Bognor Regis Town Football Club)‏ هو نادي كرة قدم إنجليزي مقره في بوغنور ريجيس، غرب ساسكس. الملقب بـ 'The Rocks'، والنادي تابع ."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","博格諾里吉斯足球會（Bognor Regis Town Football Club）是一支位於英格蘭博格諾里吉斯的職業足球會，目前於英格蘭足球依斯米安聯賽超聯組角逐。"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Богнор Риджис Таун» — английский футбольный клуб из города Богнор Риджис, Западный Суссекс. Образован в 1883 году. Домашние матчи проводит на стадионе «Найвуд Лэйн». В настоящее время выступает в Премьер дивизионе Истмийской лиги, седьмом по значимости футбольном турнире в системе футбольных лиг Англии."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","ボグナー・リージス・タウン・フットボール・クラブ（Bognor Regis Town Football Club）はイングランド・ウェストサセックス州・ボグナー・リージスを本拠地とするサッカークラブチームである。2021-2022シーズンはイスミアンフットボールリーグ・プレミアディヴィジョン（7部相当）に所属。"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","O Bognor Regis Town Football Club é um clube de futebol inglês, situado na cidade de Bognor Regis, a sudoeste de Londres. Atualmente disputa a Isthmian League Premier Division, que equivale a 7ª divisão inglesa. Foi fundado em 1883, como Bognor F.C. Suas cores são branco e verde."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Bognor Regis Town FC is een Engelse voetbalclub uit Bognor Regis, West Sussex. De club werd opgericht in 1883 als Bognor Regis FC en heeft als bijnaam de Rocks vanwege de rotsformatie die op ongeveer 2 kilometer van het veld ligt aan het strand. De naam Town werd pas in 1950 bij de naam gevoegd. In 1896 sloot de club zich aan bij de West Sussex League. Begin jaren twintig werd deze competitie vijf keer op rij gewonnen waarna de club zich in 1926 aansloot bij de Brighton & Hove District League. Na één seizoen schakelde de club echter om naar de Sussex County League waar de club bleef tot 1972."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Bognor Regis Town Football Club adalah klub sepak bola Inggris yang berbasis di , Sussex Barat. Klub ini adalah klub Komunitas Standar FA Chartered yang berafiliasi dengan Asosiasi Sepak Bola Sussex County. Mereka saat ini bersaing di Divisi Premier League Isthmian."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Bognor Regis Town FC är en engelsk fotbollsklubb i Bognor Regis, grundad 1883. Hemmamatcherna spelas på . Klubbens smeknamn är The Rocks. Klubben spelar i Isthmian League Premier Division. 2004 genomdrev Football Association en omfattande omstrukturering av (NLS) och skapade två nya regionala divisioner i Football Conference. Bognor Regis Town hamnade tillräckligt högt upp i Isthmian League Premier Division för att flyttas upp till den nystartade Conference South."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://xmlns.com/foaf/0.1/name","Bognor Regis Town"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://xmlns.com/foaf/0.1/nick","The Rocks"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.pitchero.com/clubs/bognorregistownfc"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/name","Jake Flannigan"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/name","Sam De St Croix"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/name","Harvey Whyte"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/name","Danny Howick"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Calvin_Davies"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/name","Nick Dembele"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/name","Bognor Regis Town"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/name","Joe Briffa"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/name","Alfie Bridgman"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/name","Ethan Robb"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charlie_Bell_(footballer,_born_2002)"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/name","Joe Rabbetts"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/name","Craig Robson"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/name","Isaac Olaniyan"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/name","Tom Bragg"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/name","Bradley Lethbridge"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/name","Nathan Odokonyero"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/name","Toby Steward"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/name","Tom Holland"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/name","Tom Chaleye"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/name","James Crane"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7869873046875
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.6902333498001099
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bognorregistownfc.png"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_establishments_in_England"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_West_Sussex"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bognor_Regis"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bognor_Regis_Town_F.C."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isthmian_League"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Sussex_Football_League"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_(English_football)"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Combination_Football_League"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1883"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageID",3674455
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1123840745
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_County_Football_Association"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erreà"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfield_F.C."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbro"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_RUR_Cup"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godalming_Town_F.C."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_United_F.C."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_West_Sussex"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police_F.C."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specsavers"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_South"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_City_F.C."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_FA_Cup"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slough_Town_F.C."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bognor_Regis"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_FA_Cup"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bognor_Regis_Town_F.C."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Isthmian_League"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bognor_Regis"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redbridge_Forest_F.C."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukta"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torquay_United_F.C."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_FA_Cup"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_South"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vetch_Field"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972–73_FA_Cup"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butlins"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_FA_Cup"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butlins_Bognor_Regis"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Sussex_Football_League"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sussex"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_League_Premier_Division"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_FA_Cup"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmer_Stadium"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Isthmian_League"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagenham_F.C."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Howell"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diadora"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Davies"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFC"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Bell_(footballer,_born_2002)"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Football_Conference"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_AG"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulwich_Hamlet_F.C."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sussex_Football_League"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_FA_Cup"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_League"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Combination_Football_League"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_League_(English_football)"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_Senior_Cup"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_United_F.C."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1883"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_establishments_in_England"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Combination_Football_League"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.therocks.co.uk"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitchero.com/clubs/bognorregistownfc"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2JqTN"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1018153472507945360005"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09trth"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bognor_Regis_Town_F.C."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Bognor_Regis_Town_F.C."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bognor_Regis_Town_F.C."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bognor_Regis_Town_F.C."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوغنور_ريجيس_تاون"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bognor_Regis_Town_Football_Club"
