"subject","predicate","object"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croats"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Fine_Arts_and_Design,_Ljubljana"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Ljubljana_alumni"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typography"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudi_Španzel"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodnjan"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenian_National_Gallery"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postage_stamp"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janez_Boljka"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Vodnjan"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Ljubljana_faculty"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prešeren_Award"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jože_Plečnik"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slovenian_graphic_designers"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_March"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slovenian_people_of_Croatian_descent"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SFR_Yugoslavia"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istria"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_designer"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passport"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prešeren_Award_laureates"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_card"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenian_tolar"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janez_Gradišnik"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenian_euro_coins"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pcsw7"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Miljenko_Licul"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p240303040"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nAcJ"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/284896873"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Miljenko_Licul"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Miljenko_Licul"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Miljenko_Licul"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1847011"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PreserenFundAwardRecipients"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/abstract","Miljenko Licul (6 August 1946 – 16 March 2009) was a Slovenian graphic designer of Croatian descent. He was one of the most prominent graphic designers in independent Slovenia."
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/abstract","Miljenko Licul (geboren am 6. August 1946 in Vodnjan, Julisch Venetien; gestorben am 16. März 2009 in Ljubljana) war ein slowenischer Grafikdesigner kroatischer Herkunft. Er entwarf für Slowenien eine Reihe von Münzen und Briefmarken, amtliche Dokumente und andere Gebrauchsgrafik. Er arbeitete häufig mit dem slowenischen Bildhauer Janez Boljka und mit seiner Tochter Maja Licul zusammen."
"http://dbpedia.org/resource/Miljenko_Licul","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Designer"
"http://dbpedia.org/resource/Miljenko_Licul","http://schema.org/sameAs","http://viaf.org/viaf/284896873"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Miljenko_Licul?oldid=1077959601&ns=0"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageLength",4160
"http://dbpedia.org/resource/Miljenko_Licul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Miljenko_Licul"
