"subject","predicate","object"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sMusicGroups"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStevieNicks"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Four113744304"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSoftRockMusicGroups"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blemish104692157"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quintet107041795"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRockMusicGroups"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRockMusicGroups"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRockMusicGroups"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#label","Fleetwood Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#label","Fleetwood Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#label","Fleetwood Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#label","Fleetwood Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#label","Fleetwood Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#label","플리트우드 맥"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#label","Fleetwood Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#label","Fleetwood Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#label","Fleetwood Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#label","Fleetwood Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#label","Fleetwood Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#label","Fleetwood Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#label","佛利伍麥克"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#label","Fleetwood Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#label","Fleetwood Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#label","Fleetwood Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#label","フリートウッド・マック"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#label","Fleetwood Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#label","Fleetwood Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#label","Fleetwood Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#label","فليتوود ماك"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#comment","فليتوود ماك (بالإنجليزية: Fleetwood Mac)‏ هي فرقة روك بريطانية-أمريكية تأسست في يوليو 1967 بلندن. استطاعت الفرقة بيع أكثر من 100 مليون ألبوم في جميع أنحاء العالم، ما يجعلها واحدة من أكثر الفرق مبيعاً على الإطلاق. في عام 1988 أعضاء مختارين من الفرقة تم إدراج أسمائهم في الروك آند رول هال أوف فيم لمساهمتهم البارزة في صناعة الموسيقى. بسبب التغييرات العديدة التي شهدتها الفرقة، العضو الوحيد الأصلي حالياً هو عازف الطبول . وعلى الرغم من أن مؤسس الفرقة بيتر غرين قام بتسمية الفرقة من خلال الجمع بين ألقاب زميليه في الفرقة: فليتوود ومكفي."
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#comment","Fleetwood Mac (рус. Флитвуд Мэк) — британо-американская рок-группа, которая с момента своего создания в июле 1967 года знала немало взлётов и падений, несколько раз обновляла состав и меняла стиль исполняемой музыки, благодаря чему смогла сохранить популярность дольше подавляющего большинства конкурентов — вплоть до начала XXI века. Команда получила название по именам ударника Мика Флитвуда и басиста Джона Макви, которые, однако, никогда не оказывали существенного влияния на её музыкальное направление."
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#comment","Οι Fleetwood Mac είναι βρετανόαμερικανικό ροκ συγκρότημα, το οποίο σχηματίστηκε το 1967 στο Λονδίνο. Είναι ένα από τα πιο επιτυχημένα συγκροτήματα όλων των εποχών, έχοντας πουλήσει περισσότερους από εκατό εκατομμύρια δίσκους παγκοσμίως και εντάχθηκαν στο Rock and Roll Hall of Fame το 1998. Το άλμπουμ """" που κυκλοφόρησαν το 1977, βρίσκεται στην όγδοη θέση της λίστας με τους δίσκους με τις περισσότερες πωλήσεις, αφού ξεπέρασε τα σαράντα εκατομμύρια σε όλο τον κόσμο."
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#comment","フリートウッド・マック（Fleetwood Mac）は、イングランド出身のロックバンド。50年以上のキャリアをもち、初期は「チキン・シャック」らと並び、ブリティッシュ・ブルースロックとしてスタートした。1970年代半ば以降はソフトロック路線に転換して成功を収め、世界的な知名度を誇る。 1978年『グラミー賞』受賞。1998年『ロックの殿堂』入り。 ウォール・ストリート・ジャーナルの「史上最も人気のある100のロックバンド」にて11位。トータルセールスは1億2000万枚を超えている。"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#comment","Fleetwood Mac é uma banda anglo-americana de rock, formado em Londres, no ano de 1967. Em mais de 50 anos de carreira, o grupo vendeu mais de 120 milhões de cópias no mundo, sendo uma das bandas de maior sucesso comercial no mundo. Em 1998, alguns integrantes foram introduzidos no Rock and Roll Hall of Fame. Além disso, o conjunto foi premiado pelo Brit Awards por sua contribuição à história da música e, em 2018, declarado MusiCares Person of the Year."
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#comment","Fleetwood Mac je americko-anglická rocková skupina, založená v roce 1967. Jediným členem, který byl v původně bluesové skupině od samého začátku a dal skupině jméno, je bubeník Mick Fleetwood (skupina je částečně pojmenována i po baskytaristovi John McVie, ale ten nevystupoval na prvním singlu a koncertu skupiny). Klávesistka Christine McVie (dívčím jménem Christine Perfect, ex-Chicken Shack) se sice podílela na všech albech skupiny, ale na dvou pouze jako najatá hudebnice."
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#comment","Fleetwood Mac ist eine britisch-US-amerikanische Rockband. Ursprünglich als rein britische Bluesband 1967 gegründet, entwickelte sie sich nach vielen Besetzungswechseln ab Mitte der 1970er Jahre zu einer der international erfolgreichsten Rockbands. Ihr 1977 erschienenes Album Rumours gehört zu den meistverkauften Alben der Musikgeschichte."
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#comment","Fleetwood Mac – brytyjsko-amerykański zespół rockowy, powstały w 1967 roku z inicjatywy gitarzystów Petera Greena i Jeremy'ego Spencera oraz perkusisty Micka Fleetwooda. Grupa sprzedała ponad 100 milionów płyt na całym świecie. W 1998 najważniejsi członkowie zespołu zostali włączeni do Rock and Roll Hall of Fame, oraz otrzymali nagrodę BRIT za wybitne osiągnięcia muzyczne."
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#comment","Fleetwood Mac est un groupe de pop-rock britannique originaire de Londres (Angleterre). Formé par les guitaristes Peter Green et Jeremy Spencer et le batteur Mick Fleetwood en 1967, le groupe engage un premier bassiste, Bob Brunning, avant l'arrivée de John McVie, qui établit la première formation stable du groupe. Fleetwood Mac enregistre alors son premier album homonyme en 1968. Le nom Fleetwood Mac est issu de la combinaison des noms de famille de Mick Fleetwood et John McVie, les deux membres permanents tout au long de la carrière du groupe."
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#comment","Rac-bhanna Briotanach/Meiriceánach ab ea Fleetwood Mac a tháinig le chéile sa bhliain 1967 agus bhí an-rath orthu suas go dtí 2003, le níos mó ná 100 milliúin ceirníní díolta acu idir an dá linn. Insealbhaíodh iad isteach san Rock and Roll Hall of Fame i 1998."
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#comment","Fleetwood Mac are a British-American rock band, formed in London in 1967. Fleetwood Mac were founded by guitarist Peter Green, drummer Mick Fleetwood and guitarist Jeremy Spencer, before bassist John McVie joined the line-up for their eponymous debut album. Danny Kirwan joined as a third guitarist in 1968. Keyboardist and vocalist Christine Perfect, who contributed as a session musician from the second album, married McVie and joined in 1970."
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#comment","佛利伍麥克（英語：Fleetwood Mac）是一個英美搖滾樂團，1967年成立於倫敦。樂團成軍至今經歷多次團員變動，多次更換主唱與吉他手，但也因此不斷融入新的創作元素，在不同階段呈現出各有特色的音樂風格。 該團曾經歷過兩個顛峰時期，一是在60年代末期，在創團吉他手彼得·格林帶領下，該團成為英國頗受歡迎的藍調樂團；另一次是在1975年至80年代，由（鍵盤手）、（吉他手）及史蒂薇·妮克絲三人擔綱主唱，多元的音樂風格大受市場歡迎，讓佛利伍麥克成為搖滾天團之一。 佛利伍麥克的團名是以創團鼓手及貝斯手的姓氏組成，他們也是歷任團員中僅有的兩位從創團至今未曾離開過的成員。這兩人與早期成員彼得·格林、、，及70年代加入的克莉絲汀·麥克維、林賽·白金漢及史蒂薇·妮克絲，被認為是對佛利伍麥克的成就貢獻最大的成員。"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#comment","( Fleetwood Mac은 여기로 연결됩니다. 1968년 음반에 대해서는 Fleetwood Mac (1968년 음반) 문서를, 1975년 음반에 대해서는 Fleetwood Mac (1975년 음반) 문서를 참고하십시오.) 플리트우드 맥(Fleetwood Mac)은 1967년 런던에서 결성된 록 밴드이다."
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#comment","Fleetwood Mac es una banda británica de rock formada en Londres en 1967. Fundada por Peter Green (voz y guitarra), su primera alineación estaba conformada además por Jeremy Spencer (voz, guitarra, piano y slide), Mick Fleetwood (batería) y Bob Brunning (bajo), aunque este último solo estuvo por el tiempo en que John McVie permanecía en John Mayall & the Bluesbreakers por cuestiones contractuales. Por su parte, en 1968 contrataron a Danny Kirwan como tercer guitarrista. Junto con Green, publicaron tres álbumes de estudio, que los posicionó como uno de los grupos más importantes del blues británico."
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#comment","Fleetwood Mac (читається «Флітвуд Мек») — британсько-американський рок-гурт, заснований у 1967 році. Загалом у світі продано понад 120 мільйонів копій їхніх альбомів, що робить гурт одним із найбільш успішних колективів в історії. У 1998 році деякі члени гурту були внесені до Зали слави рок-н-ролу та отримали Brit Awards за «видатний внесок у розвиток музики»."
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#comment","Fleetwood Mac és un grup anglo-americà de música, format l'any 1967 que al llarg de la seva carrera ha experimentat diferents canvis en els integrants del grup. Així, des que va començar el grup fins a l'any 1974, el grup canviava algun dels integrants cada dos anys."
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#comment","Fleetwood Mac är ett brittisk-amerikanskt rockband bildat i London år 1967 av Peter Green, Jeremy Spencer, John McVie och Mick Fleetwood. Gruppen har inkluderat många medlemmar genom åren och blev mest framgångsrik under Peter Green-eran och 1970-talets andra hälft, då den bestod av Stevie Nicks, Christine McVie, Lindsey Buckingham, John McVie och Mick Fleetwood. De blev invalda i Rock and Roll Hall of Fame år 1998."
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#comment","Fleetwood Mac estas influema kaj komerce sukcesa rokmuzika grupo, fondita en la jaro 1967. Unusola membro, kiu en la grupo estis ekde ties komencoj kaj donis al la grupo la nomon, estas tamburisto (la grupo estas parte nomita ankaŭ laŭ basgitaristo , sed tiu ne prezentiĝis en la unua albumeto kaj koncerto de la grupo. Christine McVie (laŭ knabina nomo Christine Perfect, ex-Chicken Shack) ja partoprenis en ĉiuj albumoj, sed en du sole kiel luigita muzikisto."
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#comment","Fleetwood Mac is een Brits-Amerikaanse band die in 1967 werd opgericht in Londen. De band kende twee relatief succesvolle periodes, die gekenmerkt worden door de verschillende muzikale stijlen die de band in die periodes heeft gehad. In de eerste jaren na de oprichting door Peter Green werd er met name blues gespeeld en heette de (oorspronkelijk) Britse band Peter Green's Fleetwood Mac."
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#comment","I Fleetwood Mac sono un gruppo musicale rock anglo-statunitense, che ha goduto di grande successo in tutto il mondo, vendendo più di 100 milioni di album.Nel 1998 sono stati inseriti nella Rock and Roll Hall of Fame."
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#comment","Fleetwood Mac ingeles-estatubatuar rock musika talde bat da, 1967an Londres hirian sortua. Mundu osoan 100 milioi disko saldu ditu, inoizko disko gehien saldu dituzten taldeetako bat bilakatuz. Peter Green eta gitarrajole eta abeslariek, baxujoleak eta bateriajoleak sortu zuten. Ondoren, eta musikariak ailegatu eta lehenbiziko musikalanak argitaratzen hasi ziren, 1960ko hamarkadaren amaiera eta 1970eko hamarkadaren hasierak gorakadaren talde garrantzitsuenatako bat bihurtuz."
"http://dbpedia.org/resource/Fleetwood_Mac","http://xmlns.com/foaf/0.1/name","Fleetwood Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/name","Fleetwood Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mysteryband2.jpg"
"http://dbpedia.org/resource/Fleetwood_Mac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FleetMacTulsa031018-71_(45183773542).jpg"
"http://dbpedia.org/resource/Fleetwood_Mac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fleetwood_mac_peter_green_2.jpg"
"http://dbpedia.org/resource/Fleetwood_Mac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fleetwood_Mac_Billboard_1977.jpg"
"http://dbpedia.org/resource/Fleetwood_Mac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fleetwood_Mac_November_2014.jpg"
"http://dbpedia.org/resource/Fleetwood_Mac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FleetMacTulsa031018-81_(30294522547).jpg"
"http://dbpedia.org/resource/Fleetwood_Mac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fleetwood_Mac_2009.jpg"
"http://dbpedia.org/resource/Fleetwood_Mac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stevie_Nicks_and_Lindsey_Buckingham.jpg"
"http://dbpedia.org/resource/Fleetwood_Mac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_pop_rock_music_groups"
"http://dbpedia.org/resource/Fleetwood_Mac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brit_Award_winners"
"http://dbpedia.org/resource/Fleetwood_Mac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reprise_Records_artists"
"http://dbpedia.org/resource/Fleetwood_Mac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_blues_rock_musical_groups"
"http://dbpedia.org/resource/Fleetwood_Mac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_soft_rock_music_groups"
"http://dbpedia.org/resource/Fleetwood_Mac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quintets"
"http://dbpedia.org/resource/Fleetwood_Mac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juno_Award_for_International_Album_of_the_Year_winners"
"http://dbpedia.org/resource/Fleetwood_Mac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pop_rock_music_groups"
"http://dbpedia.org/resource/Fleetwood_Mac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_pop_musicians"
"http://dbpedia.org/resource/Fleetwood_Mac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soft_rock_music_groups"
"http://dbpedia.org/resource/Fleetwood_Mac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_1997"
"http://dbpedia.org/resource/Fleetwood_Mac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1996"
"http://dbpedia.org/resource/Fleetwood_Mac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_blues_musical_groups"
"http://dbpedia.org/resource/Fleetwood_Mac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_blues_rock_musical_groups"
"http://dbpedia.org/resource/Fleetwood_Mac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lindsey_Buckingham"
"http://dbpedia.org/resource/Fleetwood_Mac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/Fleetwood_Mac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Fleetwood_Mac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1967"
"http://dbpedia.org/resource/Fleetwood_Mac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female-fronted_musical_groups"
"http://dbpedia.org/resource/Fleetwood_Mac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stevie_Nicks"
"http://dbpedia.org/resource/Fleetwood_Mac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_artists"
"http://dbpedia.org/resource/Fleetwood_Mac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Fleetwood_Mac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageID",11787
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageRevisionID",1124952580
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everywhere_(Fleetwood_Mac_song)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Plant"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusk_Tour"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Weston_(guitarist)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Kiss_(Bob_Welch_album)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_John_Baldry"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Your_Dreams_(Stevie_Nicks_album)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dance_(Fleetwood_Mac_album)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_pop_rock_music_groups"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_of_Troy"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reprise_Records_artists"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brit_Award_winners"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Make_Loving_Fun"
