"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Energy_Stadium"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Stobbs"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Mckay"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_Hendry"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Foley"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_A.F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brora_Rangers_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_Dykes"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Wright_(Scottish_footballer)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Kettlewell"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_Caledonian_Thistle_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_South_Lanarkshire"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Souttar"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Fraser_(footballer)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Johnstone_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Bell_(footballer)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Elyounoussi"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Andreu"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Walsh_(referee)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr_United_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_McNulty"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Jackson"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almondvale_Stadium"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibernian_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Park,_Dingwall"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Lawless"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coll_Donaldson"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairn_County_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Madden"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairn"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Maciver"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forfar_Athletic_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherwell_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hartley_(footballer)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_match"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Leigh"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Hedges"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Power_(footballer)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Championship"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Polworth"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherwell"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Spittal"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicke_Kabamba"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Martin_(footballer)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declan_McManus"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Laidlaw"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrox_Stadium"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Ferguson"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Tillson"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Oakley_(footballer)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_McKay"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darian_MacKinnon"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Chalmers"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikey_Johnston"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declan_Gallagher"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_County_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Cowie_(footballer)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Dallas"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glebe_Park,_Brechin"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Penrice"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Paton_(footballer)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgin_City_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partick_Thistle_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Midlothian_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_C._Stewart"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Doidge"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tractor_S.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ross_County_F.C._seasons"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Academical_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Armstrong"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Watson_(footballer)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Armstrong_(footballer)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Horgan"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_van_der_Weg"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Scottish_League_Cup"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Tanser"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Scottish_Premiership"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross-shire"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Cosgrove"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Scottish_Cup"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Sibbald"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moritz_Bauer"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Muir_(referee)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Kent"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Tait_(footballer)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mirren_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mirren_Park"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Erwin_(footballer)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brechin_City_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Campbell"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Ferguson_(footballer)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Groningen"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brechin"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tynecastle_Park"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_in_Scottish_football"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Carroll"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romano_Postema"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricki_Lamie"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Murray_(footballer,_born_2000)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Vigurs"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaj_Sierhuis"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fir_Park"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Foster_(Scottish_footballer)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermain_Defoe"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Kelly_(Scottish_footballer)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Campbell_(footballer)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Munro_(footballer)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ross_County_F.C._seasons"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Fontaine"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Premiership"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Fox"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funso_Ojo"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Ross_County_F.C._season"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eamonn_Brophy"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assen"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Draper"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittodrie_Stadium"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Ross_County_F.C._season"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingwall"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Graham_(footballer)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ruddy"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_City_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Craig"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_McLoughlin_(footballer)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewan_Henderson_(footballer)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Miller"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrose_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doorwerth"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDiarmid_Park"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Watt"
