"subject","predicate","object"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ispán"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realm_of_Stefan_Dragutin"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_Hungary"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susek"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sava"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_I_of_Hungary"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_of_Ilok"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Queen_of_Hungary"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_history_of_Vojvodina"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_of_Sirmium"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Župan"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laćarak"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III_of_Naples"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mačva"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigismund,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sremska_Mitrovica"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Dragutin"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1526"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Horvat"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary_(medieval)"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srem_District"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mohács"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrovaradin"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladislaus_Garai"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Koh_administrative_1370_01.png"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrmia_County"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valkó_County"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_the_13th_century"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_II_of_Germany"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=P-4JAQAAIAAJ%7Cyear=1990%7Cpublisher=Matica"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=a0jA_LdH6nsC"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=XoVOAQAAMAAJ"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2Wc-DWRzoeIC"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LvVbRrH1QBgC"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/31105878"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/32078793"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/29083615"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Y0NBxG9Id58C"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=V9vom-ZAElcC"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QJByDwAAQBAJ"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=o85DAAAAYAAJ"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01500/01536/00012/pdf/UJ_1982_1983_043-050.pdf"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=vEJNBqanT_8C"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=uyAiAAAAMAAJ"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cWRaiQHaVH0C%7Cyear=1931%7Cpage=11%7Cquote=%3C!--"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Syrmia_County_(medieval)"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22936127"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AMsJ"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Koh_administrative_1370_01.png?width=300"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/abstract","The Syrmia County (Hungarian: Szerém vármegye, Croatian: Srijemska županija, Serbian: Сремска жупанија) was an administrative unit (county) of the medieval Kingdom of Hungary in the Middle Ages. It was established in the 13th century, and included most of what is today Serbian Syrmia. It was subordinated to the Banate of Macsó. It was conquered by the Ottomans in 1526."
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Division"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Syrmia_County_(medieval)?oldid=1019171960&ns=0"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageLength",10313
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Syrmia_County_(medieval)"
