"subject","predicate","object"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Williamsburg,_Virginia"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Venetian_descent"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_French-Canadian_descent"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_prisoners_of_war"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_politicians_of_Italian_descent"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_of_William_&_Mary_alumni"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Democrats"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Texas_in_the_American_Civil_War"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Texas_House_of_Representatives"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_deaths"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_memoirists"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_births"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confederate_States_Army_soldiers"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageID",41517013
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageRevisionID",1072699100
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_births"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baylor_Law_School_alumni"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Wigfall"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bell_Hood"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockade_runners_of_the_American_Civil_War"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourteenth_Texas_Legislature"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Confederate_States_Army_soldiers"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Canada"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteenth_Texas_Legislature"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Robertson_County,_Texas"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_and_Pacific_Railway"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Williamsburg,_Virginia"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Coke"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Venetian_descent"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_University"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_French-Canadian_descent"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_J._Davis"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owensville,_Texas"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Army"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_politicians_of_Italian_descent"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_of_William_&_Mary_alumni"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Texas"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_prisoners_of_war"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_Press"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Texas_Civil_War_Confederate_units"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Texas_in_the_American_Civil_War"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recess_(motion)"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_Democrats"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastwood,_Houston"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_deaths"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_Virginia"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_memoirists"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Legislature"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_County,_Texas"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Texas_House_of_Representatives"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Decimus_et_Ultimus_Barziza.jpg"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Round_Top"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_of_nobility"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_(politics)"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/apkP"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/250883146"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16063114"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Decimus_et_Ultimus_Barziza"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديسيموس_ات_ولتيموس_بارزيزا"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwk72z"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Decimus_et_Ultimus_Barziza.jpg?width=300"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/abstract","Decimus et Ultimus Barziza (also known as D.U. Barziza, Decimus Barziza, and Des Barziza ) (September 4, 1838 in Williamsburg, Virginia – January 30, 1882 in Houston, Texas) was an American businessman, lawyer, and politician, who served two terms in the Texas Legislature"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Businessman"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://schema.org/sameAs","http://viaf.org/viaf/250883146"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Decimus_et_Ultimus_Barziza?oldid=1072699100&ns=0"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://dbpedia.org/ontology/wikiPageLength",6337
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Decimus_et_Ultimus_Barziza"
