"subject","predicate","object"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLobbyists"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Secretary110570019"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromManhattan"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictimsOfAviationAccidentsOrIncidentsInCroatia"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lobbyist110268629"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2000/01/rdf-schema#label","Ron Brown (U.S. politician)"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2000/01/rdf-schema#label","Ron Brown"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2000/01/rdf-schema#label","Ronald Brown"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2000/01/rdf-schema#label","罗纳德·布朗"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2000/01/rdf-schema#label","론 브라운"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2000/01/rdf-schema#label","Ronald Brown"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2000/01/rdf-schema#label","Ron Brown (Politiker, 1941)"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2000/01/rdf-schema#label","رون براون"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2000/01/rdf-schema#label","Браун, Рон"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Harmon ""Ron"" Brown, född 1 augusti 1941 i Washington, D.C., död 3 april 1996 i en flygolycka nära Dubrovnik i Kroatien, var en amerikansk demokratisk politiker. Han var ordförande i Democratic National Committee (DNC) 1989-1993. Han var USA:s handelsminister från 1993 fram till sin död. Brown omkom i en flygolycka och efterträddes som minister av Mickey Kantor. Brown gravsattes på Arlingtonkyrkogården."
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2000/01/rdf-schema#comment","رون براون (بالإنجليزية: Ron Brown (U.S. politician))‏ (و. 1941 – 1996 م) هو محام أمريكي، شغل منصب وزير التجارة الأمريكي في الفترة من يناير 1993 وحتى وفاته في أبريل 1996 في حادث طيران مع مجموعة من رجال الأعمال اثناء رحله من أمريكا الي صربيا. وهو أول أمريكي من أصل أفريقي يصل إلى هذا المنصب. ."
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2000/01/rdf-schema#comment","로널드 하먼 (론) 브라운(Ronald Harmon (Ron) Brown, 1941년 8월 1일 ~ 1996년 4월 3일)은 미국의 민주당 정치인이었다. 그는 빌 클린턴 대통령의 첫 기간 동안 30대 상무 장관을 지냈다. 이것에 대비하여 그는 민주당 전국위원회 주석이었다. 그는 이 직위들을 지키는 데 첫 아프리카계 미국인이었다. 그는 1996년 크로아티아에서 일어난 항공 사고에서 34명과 더불어 추락사하였다."
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Brown (Washington DC, 1 d'agost de 1941 - Dubrovnik, 3 d'abril de 1996) va ser un polític estatunidenc. Membre del Partit Demòcrata, va ser secretari de Comerç entre 1992 i 1996 a l’administració del president Bill Clinton."
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2000/01/rdf-schema#comment","罗纳德·哈蒙·“罗恩”·布朗（英語：Ronald Harmon ""Ron"" Brown，1941年8月1日－1996年4月3日），男，美国政治家，美国民主党人，曾任民主党全国委员会主席（1989年-1993年）和比尔·克林顿政府商务部长（1993年-1996年）。 布朗是美国历史上第一位非裔商务部长。1996年4月3日，布朗搭乘美国空军飞机前往克罗地亚杜布罗夫尼克时，因飞机失事在杜布罗夫尼克机场遇难。"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Harmon Brown, né le 1er août 1941 à Washington et mort le 3 avril 1996 près de Dubrovnik (Croatie), est un homme politique américain. Membre du Parti démocrate, il est secrétaire au Commerce entre 1992 et 1996 dans l'administration du président Bill Clinton."
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2000/01/rdf-schema#comment","Рональд Хармон Браун (англ. Ronald Harmon Brown; 1 августа 1941 года, Вашингтон, США — 3 апреля 1996 года, Дубровник, Хорватия) — американский государственный и общественный деятель. Занимал должность министра торговли в течение первого срока Билла Клинтона, став первым афроамериканцем, назначенным на эту должность. До этого был председателем комитета Демократической партии. Погиб в авиакатастрофе в 1996 году. Как афроамериканский адвокат, преодолел несколько барьеров и довольно быстро продвинулся в политике с 1970-х до начала 1990-х годов. Сначала стал известен общественности как лидер беспартийной исторической организации по защите гражданских прав негров в Национальной лиге городов (англ. National Urban League). Его честность и изобретательность были замечены, что привело к различным на"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Harmon Brown (* 1. August 1941 in Washington, D.C.; † 3. April 1996 bei Dubrovnik, Kroatien) war ein US-amerikanischer Politiker (Demokratische Partei), der dem Kabinett von Präsident Bill Clinton während dessen erster Amtszeit als Handelsminister (Secretary of Commerce) angehörte. Er war der erste Afroamerikaner in diesem Amt. 1996 kam er mit 34 weiteren Insassen beim Absturz einer Boeing CT-43A der United States Air Force ums Leben."
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://dbpedia.org/ontology/wikiPageID",63581217
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://dbpedia.org/ontology/wikiPageRevisionID",949484975
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Brown"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ronald_Brown"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1193187"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ron_Brown"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ron_Brown_(Politiker,_1941)"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رون_براون"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ron_Brown"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗纳德·布朗"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ron_Brown_(U.S._politician)"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Браун,_Рон"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/رون_براون_(سیاستچی)"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ron_Brown"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռոնալդ_Բրաուն"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ron_Brown"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/129293148"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ron_Brown"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkc0"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רון_בראון"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/F1cR"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رون_براون_(محامى)"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p130991848"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ronald_Brown"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ران_براون"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ronald_Brown"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/론_브라운"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_per/Brown,%20Ronald%20H"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42912739"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ron_Brown"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://dbpedia.org/ontology/abstract","로널드 하먼 (론) 브라운(Ronald Harmon (Ron) Brown, 1941년 8월 1일 ~ 1996년 4월 3일)은 미국의 민주당 정치인이었다. 그는 빌 클린턴 대통령의 첫 기간 동안 30대 상무 장관을 지냈다. 이것에 대비하여 그는 민주당 전국위원회 주석이었다. 그는 이 직위들을 지키는 데 첫 아프리카계 미국인이었다. 그는 1996년 크로아티아에서 일어난 항공 사고에서 34명과 더불어 추락사하였다."
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://dbpedia.org/ontology/abstract","Ronald Brown (Washington DC, 1 d'agost de 1941 - Dubrovnik, 3 d'abril de 1996) va ser un polític estatunidenc. Membre del Partit Demòcrata, va ser secretari de Comerç entre 1992 i 1996 a l’administració del president Bill Clinton."
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://dbpedia.org/ontology/abstract","Ronald Harmon ""Ron"" Brown, född 1 augusti 1941 i Washington, D.C., död 3 april 1996 i en flygolycka nära Dubrovnik i Kroatien, var en amerikansk demokratisk politiker. Han var ordförande i Democratic National Committee (DNC) 1989-1993. Han var USA:s handelsminister från 1993 fram till sin död. Brown utexaminerades 1962 från Middlebury College. Han tjänstgjorde sedan i USA:s armé. Han avlade 1970 juristexamen vid St. John's University i New York. Han deltog i Ted Kennedys kampanj i demokraternas primärval inför presidentvalet i USA 1980. Han efterträdde 1989 Paul Kirk som ordförande i demokraternas federala partistyrelse DNC. President Bill Clinton utnämnde 1993 Brown till handelsminister. Brown omkom i en flygolycka och efterträddes som minister av Mickey Kantor. Brown gravsattes på Arlingtonkyrkogården."
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://dbpedia.org/ontology/abstract","Ronald Harmon Brown, né le 1er août 1941 à Washington et mort le 3 avril 1996 près de Dubrovnik (Croatie), est un homme politique américain. Membre du Parti démocrate, il est secrétaire au Commerce entre 1992 et 1996 dans l'administration du président Bill Clinton."
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://dbpedia.org/ontology/abstract","رون براون (بالإنجليزية: Ron Brown (U.S. politician))‏ (و. 1941 – 1996 م) هو محام أمريكي، شغل منصب وزير التجارة الأمريكي في الفترة من يناير 1993 وحتى وفاته في أبريل 1996 في حادث طيران مع مجموعة من رجال الأعمال اثناء رحله من أمريكا الي صربيا. وهو أول أمريكي من أصل أفريقي يصل إلى هذا المنصب. ."
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://dbpedia.org/ontology/abstract","Рональд Хармон Браун (англ. Ronald Harmon Brown; 1 августа 1941 года, Вашингтон, США — 3 апреля 1996 года, Дубровник, Хорватия) — американский государственный и общественный деятель. Занимал должность министра торговли в течение первого срока Билла Клинтона, став первым афроамериканцем, назначенным на эту должность. До этого был председателем комитета Демократической партии. Погиб в авиакатастрофе в 1996 году. Как афроамериканский адвокат, преодолел несколько барьеров и довольно быстро продвинулся в политике с 1970-х до начала 1990-х годов. Сначала стал известен общественности как лидер беспартийной исторической организации по защите гражданских прав негров в Национальной лиге городов (англ. National Urban League). Его честность и изобретательность были замечены, что привело к различным назначениям: политический стратег сенатора Эдварда М. Кеннеди (штат Массачусетс) и Джесси Джексона, главный советник Сенатского судебного комитета США и лоббист интересов иностранных правительств. В 1980-х стал первым чернокожим председателем Национального комитета Демократической партии (DNC). Руководил партией, склоняясь к более центристской позиции, помогая подготовить почву для выборов президента Билла Клинтона в 1992 году. Впоследствии Клинтон назначил его министром Департамента торговли. Хотя Браун добился заметных успехов и внёс изменения в бюрократический аппарат, обвинения в коррупции повредили его пребыванию в этой должности."
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://dbpedia.org/ontology/abstract","罗纳德·哈蒙·“罗恩”·布朗（英語：Ronald Harmon ""Ron"" Brown，1941年8月1日－1996年4月3日），男，美国政治家，美国民主党人，曾任民主党全国委员会主席（1989年-1993年）和比尔·克林顿政府商务部长（1993年-1996年）。 布朗是美国历史上第一位非裔商务部长。1996年4月3日，布朗搭乘美国空军飞机前往克罗地亚杜布罗夫尼克时，因飞机失事在杜布罗夫尼克机场遇难。"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://dbpedia.org/ontology/abstract","Ronald Harmon Brown (* 1. August 1941 in Washington, D.C.; † 3. April 1996 bei Dubrovnik, Kroatien) war ein US-amerikanischer Politiker (Demokratische Partei), der dem Kabinett von Präsident Bill Clinton während dessen erster Amtszeit als Handelsminister (Secretary of Commerce) angehörte. Er war der erste Afroamerikaner in diesem Amt. 1996 kam er mit 34 weiteren Insassen beim Absturz einer Boeing CT-43A der United States Air Force ums Leben."
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Secretary"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://schema.org/sameAs","http://viaf.org/viaf/42912739"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-incumbent-noun-1"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-politician-noun-2"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ron_Brown_(U.S._politician)?oldid=949484975&ns=0"
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://dbpedia.org/ontology/wikiPageLength",123
"http://dbpedia.org/resource/Ron_Brown_(U.S._politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ron_Brown_(U.S._politician)"
