"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#comment","Charles Louis Bretagne de La Trémoille (15 March 1683 – 9 October 1719), 6th duke of Thouars, was the son of Charles Belgique Hollande de La Trémoille and Madeleine de Créquy, daughter and heiress of Charles III de Créquy. His sister Marie Armande Victoire de La Trémoille married Emmanuel Théodose de La Tour d'Auvergne."
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#comment","シャルル（4世）・ルイ・ブルターニュ・ド・ラ・トレモイユ（Charles (IV) Louis Bretagne de la Trémoïlle, 1683年3月15日 パリ - 1719年10月9日 パリ）は、ブルボン朝時代フランスの貴族。。爵位はトゥアール公爵、ラ・トレモイユ公爵、ターラント公、及びモンフォール伯。廷 トゥアール公シャルル・ベルジーク・オランド・ド・ラ・トレモイユと、クレキ公爵の跡取り娘マドレーヌ・ド・クレキ（1655年 - 1707年）の間の長男。軍人としての栄達を望み、1709年騎兵隊旅団長、1719年陸軍少将となる。1709年6月、父の後を継いで内廷侍従長、及びトゥアール総督となる。 1706年4月13日、著名な女性作家ラファイエット夫人の息子ルネ・アルマン・モティエ・ド・ラ・ファイエット侯爵（1659年 - 1694年）の一人娘ラ・ファイエット女侯爵マリー＝マドレーヌ（1691/1692年 - 1717年）と結婚、間に一子シャルル・アルマン・ルネ（1708年 - 1741年）をもうける。"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#comment","Charles IV Louis Bretagne de La Trémoille (Quimper, 15 marzo 1683 – Mulhouse, 9 ottobre 1719) V duca di Thouars, era il figlio di Charles Belgique Hollande de La Trémoille and Madeleine de Créquy. Diventò Duca di Thouars alla morte del padre nel 1709."
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#comment","Charles IV Louis Bretagne de la Trémoïlle est né le 15 mars 1683 à Paris et meurt le 9 octobre 1719 à Paris, paroisse Saint Paul. Il est le fils de Charles Belgique Hollande de La Trémoïlle et de Madeleine de Blanchefort Créquy. Il est le petit-fils de Charles III de Blanchefort Créquy."
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#comment","Charles Louis Bretagne de la Trémoïlle (* 15. März 1683 in Paris; † 9. Oktober 1719 ebenda) war Herzog von La Trémoille (1709), Herzog von Thouars, Fürst von Tarent, Graf von Laval und Montfort, Pair von Frankreich"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Louis_Bretagne_de_La_Trémoille,_Duke_of_Thouars_(1683-1719)_by_unknown_artist.jpg"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1683_births"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_peers_of_France"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1719_deaths"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Byzantine_descent"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_people"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_La_Trémoille"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukes_of_Thouars"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukes_of_La_Trémoille"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageID",16992481
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageRevisionID",1031408080
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1719_deaths"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Balme"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_de_La_Tour_d'Auvergne,_Duke_of_Bouillon"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Byzantine_descent"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Créquy_family"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_peers_of_France"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_La_Trémoille"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_Catharina_Belgica_of_Nassau"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III_de_Créquy"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_Charlotte_Brabantina_of_Nassau"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1683_births"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Louis_II_of_Hanau-Münzenberg"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_Amalie_Elisabeth_of_Hanau-Münzenberg"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émilie_of_Hesse-Kassel"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Louis_Bretagne_de_La_Trémoille,_Duke_of_Thouars_(1683-1719)_by_unknown_artist.jpg"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice,_Landgrave_of_Hesse-Kassel"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_de_La_Trémoille"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Madeleine_Pioche_de_la_Vergne,_comtesse_de_la_Fayette"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Trémoille_family"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Naples"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_de_Créquy"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maréchal_de_camp"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_French_people"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Moréri"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_La_Trémoille"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Charles_de_La_Trémoille"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_Elisabeth_of_Nassau"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_of_nobility_and_peerage"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dukes_of_Thouars"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_de_La_Tour_d'Auvergne"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Blanchefort"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_de_Bonne,_Duke_of_Lesdiguières"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Versailles"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_Agnes_of_Solms-Laubach"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dukes_of_La_Trémoille"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_de_La_Trémoille"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Théodose_de_La_Tour_d'Auvergne_(1668–1730)"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Armand_René_de_La_Trémoille"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_V,_Landgrave_of_Hesse-Kassel"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Prince"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château_d'Azay-le-Rideau"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Belgique_Hollande_de_La_Trémoille"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Armande_Victoire_de_La_Trémoille"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_court"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageExternalLink","http://famille.de.crequy.com/crequy05.htm%7Caccess-date=2017-02-14%7Carchive-date=2012-03-28%7Carchive-url=https:/web.archive.org/web/20120328113759/http:/famille.de.crequy.com/crequy05.htm%7Curl-status=dead"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414v7l"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2kDAy"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャルル・ルイ・ブルターニュ・ド・ラ・トレモイユ"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_لويس_بريتانى_دى_لا_ترموى"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2959673"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoïlle"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille,_Duke_o_Thouars"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_French"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ahnentafel"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-hou"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Louis_Bretagne_de_La_Trémoille,_Duke_of_Thouars_(1683-1719)_by_unknown_artist.jpg?width=300"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/property/pages",410
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/property/title","Duc de Thouars"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/property/volume",7
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/property/years",0001-06-01
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/property/wstitle","Créquy"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/abstract","Charles IV Louis Bretagne de la Trémoïlle est né le 15 mars 1683 à Paris et meurt le 9 octobre 1719 à Paris, paroisse Saint Paul. Il est le fils de Charles Belgique Hollande de La Trémoïlle et de Madeleine de Blanchefort Créquy. Il est le petit-fils de Charles III de Blanchefort Créquy."
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/abstract","Charles Louis Bretagne de La Trémoille (15 March 1683 – 9 October 1719), 6th duke of Thouars, was the son of Charles Belgique Hollande de La Trémoille and Madeleine de Créquy, daughter and heiress of Charles III de Créquy. He became duke of Thouars upon his father's death in 1709. He was also count of Laval and Montfort and inherited the ancient French claim to the Kingdom of Naples. The Neapolitan claim gave the family the rank of princes étrangers at the French court. The Duke made a career in the military as well as at Versailles: he was brigadier of cavalry (January 1709), first gentleman of the King's chamber (June 1709), governor of Thouars (July 1709), and Maréchal de camp (February 1719). His sister Marie Armande Victoire de La Trémoille married Emmanuel Théodose de La Tour d'Auvergne. On 13 April 1706 he married Marie-Madeleine Motier de La Fayette (1691–1717), the daughter of Rene-Armand, marquis de La Fayette and Marie-Madeleine de Marillac, and granddaughter of the author Marie-Madeleine Pioche de la Vergne, comtesse de la Fayette. They had one child, Charles Armand René de La Trémoille, born in 1708."
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/abstract","Charles IV Louis Bretagne de La Trémoille (Quimper, 15 marzo 1683 – Mulhouse, 9 ottobre 1719) V duca di Thouars, era il figlio di Charles Belgique Hollande de La Trémoille and Madeleine de Créquy. Diventò Duca di Thouars alla morte del padre nel 1709."
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/abstract","Charles Louis Bretagne de la Trémoïlle (* 15. März 1683 in Paris; † 9. Oktober 1719 ebenda) war Herzog von La Trémoille (1709), Herzog von Thouars, Fürst von Tarent, Graf von Laval und Montfort, Pair von Frankreich"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/abstract","シャルル（4世）・ルイ・ブルターニュ・ド・ラ・トレモイユ（Charles (IV) Louis Bretagne de la Trémoïlle, 1683年3月15日 パリ - 1719年10月9日 パリ）は、ブルボン朝時代フランスの貴族。。爵位はトゥアール公爵、ラ・トレモイユ公爵、ターラント公、及びモンフォール伯。廷 トゥアール公シャルル・ベルジーク・オランド・ド・ラ・トレモイユと、クレキ公爵の跡取り娘マドレーヌ・ド・クレキ（1655年 - 1707年）の間の長男。軍人としての栄達を望み、1709年騎兵隊旅団長、1719年陸軍少将となる。1709年6月、父の後を継いで内廷侍従長、及びトゥアール総督となる。 1706年4月13日、著名な女性作家ラファイエット夫人の息子ルネ・アルマン・モティエ・ド・ラ・ファイエット侯爵（1659年 - 1694年）の一人娘ラ・ファイエット女侯爵マリー＝マドレーヌ（1691/1692年 - 1717年）と結婚、間に一子シャルル・アルマン・ルネ（1708年 - 1741年）をもうける。 マリー＝マドレーヌはの相続人ではなく、シャルル・ルイ・ブルターニュの母のように実家の資産をラ・トレモイユ家にはもたらさなかった。1692年6月11日付の彼女の父の遺言状により、ラ・ファイエット家の資産と爵位は同家の男系分流に属するヴィサック男爵シャルル・モティエ・ド・シャンぺティエールとその男系子孫に相続されることになり、マリー＝マドレーヌは資産・爵位の用益権者に留まったからである。彼女は死期の迫った1717年7月3日付の自身の遺言状でも父の決定を踏襲し、侯爵位と家産の相続者としてヴィサック男爵の嫡孫で6歳の幼児ジャック＝ロッシュ・モティエ（1711年 - 1734年）を指名した。その甥で侯爵位を継いだのが有名なジルベール・デュ・モティエ（ラファイエット）である。"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Son"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Louis_Bretagne_de_La_Trémoille?oldid=1031408080&ns=0"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageLength",5372
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Louis_Bretagne_de_La_Trémoille"
