"subject","predicate","object"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_D._Barrett"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stilwell"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Lattimore"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_King_Fairbank"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carter_Vincent"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_hearings"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Ambassador_to_China"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annalee_Jacobee"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Schuster"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opium_Wars"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitalism"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yan'an"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_K._Fairbank"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._Edmund_Clubb"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Communist_Party"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freda_Utley"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Mission"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Service_Officer"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_P._Ludden"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_McCarthy"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_Ports"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Flynn"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:China_Hands"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Service"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_H._White"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Melby"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Foreign_Relations"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unequal_Treaties"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Burma_India_Theater"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Hurley"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regnery_Publishing"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriates_in_China"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_F._Budenz"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Snow"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_D._Sprouse"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:China–United_States_relations"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Gauss"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extraterritorial"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/download/42474071/Fine.2011.pdf"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/chinathreathowpe00gert"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/chinahands00jame"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/chinahandsadvent0000rand"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/24911391"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/chinahandsameric00kahn"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/chinahandslegacy00laur"
"http://dbpedia.org/resource/China_Hands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdrhh"
"http://dbpedia.org/resource/China_Hands","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャイナ・ハンズ"
"http://dbpedia.org/resource/China_Hands","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/China_Hand"
"http://dbpedia.org/resource/China_Hands","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hqEE"
"http://dbpedia.org/resource/China_Hands","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/China_Hands"
"http://dbpedia.org/resource/China_Hands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5099717"
"http://dbpedia.org/resource/China_Hands","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中國通"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnb"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/property/bot","medic"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/property/date","July 2022"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/property/l","China expert"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/property/p","Zhōngguó tōng"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/property/s","中国通"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/property/t","中國通"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/abstract","China Hand adalah sebutan untuk para pedagang abad ke-19 di Tiongkok, kemudian diperluas cakupannya menjadi orang-orang yang menguasai bahasa, kebudayaan, dan kehidupan sosial Tiongkok. Pada tahun 1940-an di Amerika Serikat, istilah ""China Hand"" mengacu kepada para diplomat, wartawan, dan tentara Amerika Serikat yang sangat memahami Tiongkok dan memengaruhi kebijakan Amerika Serikat sebelum, selama, dan sesudah Perang Dunia II. Di Tiongkok modern, Zhongguo tong 中國通 (Hanzi sederhana: 中国通; Hanzi tradisional: 中國通; Pinyin: Zhōng guó tōng; harfiah: 'China expert') mengacu pada warga negara asing yang familier atau menggemari bahasa dan kebudayaan Tiongkok."
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/abstract","チャイナ・ハンズまたはチャイナ・ハンド (China Hands) とは、第二次世界大戦前後にアメリカ合衆国国務省で東アジア外交を担当した中国通の外交官の総称。外交官のほか、軍人、ジャーナリストや学者も含められる場合がある。"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/abstract","中國通一詞，意指對中國政治制度、传统文化歷史、生活型態或其他與中國或中國人息息相關之事，有精闢認識與理解，並能向其他人說明、闡述、分析之非中國籍之人士；而現今所稱之中國通，多在該國之政府、學術或民間智庫單位居有要職，且常為政府主管、媒體人士之諮詢對象。 此類稱謂多有致敬之意，另亦有諸如：美國通、日本通、東南亞通等同樣性質之用詞。"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/abstract","The term China Hand originally referred to 19th-century merchants in the treaty ports of China, but came to be used for anyone with expert knowledge of the language, culture, and people of China. In 1940s America, the term China Hands came to refer to a group of American diplomats, journalists, and soldiers who were known for their knowledge of China and influence on American policy before, during, and after World War II. During and after the Cold War, the term China watcher became popularized: with some overlap, the term sinologist also describes a China expert in English, particularly in academic contexts or in reference to the expert's academic background. Zhongguo tong 中國通 (simplified Chinese: 中国通; traditional Chinese: 中國通; pinyin: Zhōngguó tōng; lit. 'China expert'), sometimes translated as ""old China Hand"", refers to a foreigner who shows a familiarity with, or affinity for, Chinese language and culture."
"http://dbpedia.org/resource/China_Hands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/China_Hands?oldid=1106321651&ns=0"
"http://dbpedia.org/resource/China_Hands","http://dbpedia.org/ontology/wikiPageLength",18755
"http://dbpedia.org/resource/China_Hands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/China_Hands"
