"subject","predicate","object"
"http://dbpedia.org/resource/Carles_Marc_Martínez_Embuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPiastGliwicePlayers"
"http://dbpedia.org/resource/Carles_Marc_Martínez_Embuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpainYouthInternationalFootballers"
"http://dbpedia.org/resource/Carles_Marc_Martínez_Embuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Carles_Marc_Martínez_Embuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carles_Marc_Martínez_Embuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carles_Marc_Martínez_Embuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carles_Marc_Martínez_Embuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValenciaCFMestallaFootballers"
"http://dbpedia.org/resource/Carles_Marc_Martínez_Embuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Carles_Marc_Martínez_Embuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValencianFootballers"
"http://dbpedia.org/resource/Carles_Marc_Martínez_Embuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCDSanRoqueDeLepePlayers"
"http://dbpedia.org/resource/Carles_Marc_Martínez_Embuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInPoland"
"http://dbpedia.org/resource/Carles_Marc_Martínez_Embuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishExpatriateFootballers"
"http://dbpedia.org/resource/Carles_Marc_Martínez_Embuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Carles_Marc_Martínez_Embuena","http://www.w3.org/2000/01/rdf-schema#label","Carles Marc Martínez Embuena"
"http://dbpedia.org/resource/Carles_Marc_Martínez_Embuena","http://dbpedia.org/ontology/wikiPageID",66768141
"http://dbpedia.org/resource/Carles_Marc_Martínez_Embuena","http://dbpedia.org/ontology/wikiPageRevisionID",1006941288
"http://dbpedia.org/resource/Carles_Marc_Martínez_Embuena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carles_Martínez"
"http://dbpedia.org/resource/Carles_Marc_Martínez_Embuena","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Carles_Martínez"
"http://dbpedia.org/resource/Carles_Marc_Martínez_Embuena","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/95Ads"
"http://dbpedia.org/resource/Carles_Marc_Martínez_Embuena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w73gpv"
"http://dbpedia.org/resource/Carles_Marc_Martínez_Embuena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Carles_Marc_Martínez_Embuena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Carles_Marc_Martínez_Embuena","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Carles_Marc_Martínez_Embuena","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carles_Marc_Martínez_Embuena?oldid=1006941288&ns=0"
"http://dbpedia.org/resource/Carles_Marc_Martínez_Embuena","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Carles_Marc_Martínez_Embuena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carles_Marc_Martínez_Embuena"
