"subject","predicate","object"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#comment","Eh, Eh (Nothing Else I Can Say) è una canzone pop registrata nel 2008 da Lady Gaga, estratto come terzo singolo dall'album The Fame per Australia e Nuova Zelanda, e come quarto per la Francia. Come terzo singolo internazionale è stato pubblicato anche il singolo LoveGame. Il brano è stato recensito negativamente da alcuni critici, i quali l'hanno definito «freddo e non vitale» e che contrasta con l'immagine della ragazza provocatoria che era venuta fuori dagli altri brani dell'album. Lady Gaga ha risposto alle critiche dicendo che Eh, Eh, è una canzone d'amore, e che quindi si discostava leggermente dalle tematiche degli altri brani. Ha dichiarato:"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#comment","Eh, Eh (Nothing Else I Can Say) és el tercer senzill del l'àlbum debut anomenat The Fame, de la cantant americana Lady Gaga. Va ser estrenat el dia 10 de gener de 2009, estant aquella mateixa tarda disponible com a descàrrega digital."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#comment","Eh, Eh (Nothing Else I Can Say) Lady Gaga abeslari estatubatuarraren abesti bat da. Lady Gaga eta RedOne sortua, 2008. urtearen urtarrilaren argitaratu zen munduan zehar, The Fame albumeko hirugarren eta azken abesti bezala."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#comment","「エイ、エイ(ナッシング・エルス・アイ・キャン・セイ)」（Eh, Eh (Nothing Else I Can Say)）はアメリカ合衆国のポップレコーディング・アーティスト、レディー・ガガのデビュー・アルバム『ザ・フェイム』からの楽曲。オーストラリア、ニュージーランドとヨーロッパ諸国でアルバムからの3枚目、フランスでは4枚目のシングルとして発売された。歌はカリプソ・スタイルのミッドテンポ・バラードで年をとったパートナーの別れて新しい誰かを見つけるといった内容になっている。歌は批評家から否定的な評価を受けた。それは「乾いていて死んでいた」ことで批判され、アルバムの「バッドガール・パーティの雰囲気」を停止させるといった批評である。 彼女の前のシングルの人気にマッチすることが出来ず、オーストラリアのARIAチャートで最高15位、ニュージーランドのARANZチャートで最高9位だった。スウェーデンでは成功し、Sverigetopplistanチャートで最高2位になった。付随するミュージック・ビデオは1950年代のイタリアに影響を受けたもので、ガガとその友人がイタリアの街を歩き回っている。ガガのボーイフレンドの自宅の前でヴェスパに乗り、歌を歌っている。"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#comment","""Eh, Eh (Nothing Else I Can Say)"" is a song by American singer Lady Gaga, from her debut album, The Fame (2008). It was released as the third single from the album in Australia, New Zealand and selected European countries, and the fourth single in France. The song is a calypso-styled, mid-tempo ballad, and is about breaking up with one's old partner and finding someone new.The song peaked at number fifteen on the Australian ARIA Charts and at number nine on the RIANZ charts of New Zealand. It proved to be even more successful in Sweden, where it managed to peak at number two on the Sverigetopplistan chart, as well as in the Czech Republic, France, and Hungary, where it reached the top-ten of their respective charts. ""Eh, Eh (Nothing Else I Can Say)"" received Gold certifications for its sal"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#comment","""Eh, Eh (Nothing Else I Can Say)""은 미국의 가수 레이디 가가의 싱글 음반이며 The Fame에 수록되어 있다."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#comment","Eh, Eh (Nothing Else I Can Say) je píseň americké popové zpěvačky-skladatelky Lady Gaga. Píseň pochází z jejího debutního alba The Fame. Produkce se ujal producent ."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#comment","إي، إي (لا يوجد شيء آخر للقول) أو إي، إي (نوثينغ إيلس أي كان ساي) (بالإنجليزية: Eh, Eh (Nothing Else I Can Say)‏ أغنية للفنانة الأمريكية ليدي غاغا من ألبومها الأول 'الشهرة'. تتحدث الأغنية عن الانفصال عن حبيب قديم وإيجاد آخر جديد، وقد لقيت الأغنية بشكل عام نقداً سيئاً، فقد وصفت بأنها جافة ومن غير حياة، وغير ملائمة للألبوم الذي وصف بأنه كحفلة أقامتها فتاة شقية."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://xmlns.com/foaf/0.1/name","Eh, Eh (Nothing Else I Can Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/name","Eh, Eh"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaga_Eh_Eh.jpg"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaga_Glastonbury_Eh_Eh.jpg"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eh,_Eh_(Nothing_Else_I_Can_Say)_by_Lady_Gaga_alternative_cover.png"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LadyGaga-EhEhHousewife.png"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lady_Gaga"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synth-pop_ballads"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_singles"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_ballads"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_songs"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Records_singles"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lady_Gaga_songs"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Joseph_Kahn"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Martin_Kierszenbaum"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bubblegum_pop_songs"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageID",20636330
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageRevisionID",1124923152
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leotard"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Meridian_Star"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lady_Gaga"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracklisten"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_New_Times"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Iovine"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyroscope"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlequin"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_single"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Avenue,_Bronx"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbrella_(song)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_singles"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synth-pop_ballads"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europop"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_signature"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monster_Ball_Tour"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatbox"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Chronicle"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice_Girls"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vespa"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_Network"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinnipiac_University"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liner_notes"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beats_per_minute"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fame"
