"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_1977_Fijian_general_election"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_(rank)"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Suva_earthquake"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Fiji"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cakobau"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_(politics)"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Exploring_Expedition"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bainimarama"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitiveni_Rabuka"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wilkes"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II_of_the_United_Kingdom"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier-General"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Colonel"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Fiji"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconciliation,_Tolerance,_and_Unity_Bill"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Fijian_constitutional_crisis"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Fijian_general_election"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lala_Sukuna"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Fiji"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Speight"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotuma"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_of_Fiji"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_Peninsula"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_South_Pacific"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_von_Luckner"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rewa_Province"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Fijian_general_election"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_flu"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Fijian_general_election"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister_of_Fiji"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Fijian_general_election"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wiley_&_Sons"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_Fiji"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahiti"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seru_Epenisa_Cakobau"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutinies_of_the_2000_Fijian_coup_d'état"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timoci_Bavadra"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_Party_(Fiji)"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesia_Company"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Fiji"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_United_Kingdom"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_State_of_Fiji"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakaya_Island"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thomas_Pritchard"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bates_Thurston"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Fiji"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Fijian_coup_d'état"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeba"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Labour_Party"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soqosoqo_Duavata_ni_Lewenivanua"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Fijian_constitutional_crisis"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Constitution_of_Fiji"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_Barracks,_Suva"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Fiji"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Fiji"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Land_Trust_Board"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measles"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epeli_Nailatikau"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FijiFirst"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadi"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Fiji"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_1977_Fijian_general_election"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahendra_Chaudhry"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consul_(representative)"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Constitution_of_Fiji"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levuka"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_(politics)"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown_Williams"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laisenia_Qarase"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Fiji"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penaia_Ganilau"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fijibure.com/fijinotes.htm"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frommers.com/destinations/fiji/0208020044.html"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://2009-2017.state.gov/r/pa/ei/bgn/1834.htm"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://fijisun.com.fj/2015/09/29/the-politics-of-fiji-a-way-forward-for-itaukei-people/"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nap.edu/books/0309095042/html/61.html"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75453673"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5gmQN"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fiji_topics"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Fiji"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Oceania"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/abstract","The timeline below shows the history of the island Fiji, from the ancient times to the present day."
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Timeline_of_Fijian_history?oldid=1082329991&ns=0"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageLength",14866
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Timeline_of_Fijian_history"
