"subject","predicate","object"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerra de los Seis Días​ (en hebreo, מלחמת ששת הימים‎, Miljemet sheshet ha-yamim) —también conocida como la guerra de 1967 (en árabe, حرب 1967‎) o la guerra de junio de 1967—​ fue un conflicto bélico que enfrentó a Israel con una coalición árabe formada por la República Árabe Unida —denominación oficial de Egipto por entonces​—, Siria, Jordania e Irak entre el 5 y el 10 de junio de 1967."
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#comment","第三次中东战争，以色列方面称六日战争，阿拉伯国家方面称六月戰爭，亦称六·五战争、六天战争，发生在1967年6月初，是「先发制人」战争的一个典范。它发生在以色列国和毗鄰的埃及、叙利亚及約旦等阿拉伯国家之间。战争从6月5日开始，共进行了六天，结果埃及、约旦和叙利亚联军被以色列彻底打败，是20世纪军事史上最具有壓倒性结局的战争之一。"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#comment","Wojna sześciodniowa, także: wojna izraelsko-arabska 1967, trzecia wojna izraelsko-arabska, an‑Naksah lub wojna czerwcowa (arab. ‏حرب الأيام الستة‎, ħarb al‑ayyam as‑sitta; hebr. ‏מלחמת ששת הימים‎, Milchemet szeszet ha-jamim) – wojna izraelsko-arabska stoczona pomiędzy Izraelem a Egiptem, Jordanią i Syrią w 1967 roku. W wojnę zaangażowały się także inne arabskie państwa: Irak, Arabia Saudyjska, Kuwejt i Algieria."
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#comment","The Six-Day War (Hebrew: מִלְחֶמֶת שֵׁשֶׁת הַיָּמִים, Miḥemet Šešet HaYamim; Arabic: النكسة, an-Naksah, lit. 'The Setback' or حرب 1967, Harb 1967, 'War of 1967') or June War, also known as the 1967 Arab–Israeli War or Third Arab–Israeli War, was fought between Israel and a coalition of Arab states (primarily Egypt, Syria, and Jordan) from 5 to 10 June 1967."
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#comment","Cuireadh tús le Cogadh na Sé Lá ar an 5 Meitheamh 1967 nuair a rinne Iosrael ionsaí ar an Éigipt. Tháinig deireadh le Cogadh na Sé Lá ar an 10 Meitheamh 1967 nuair a ghlac Fórsaí Cosanta Iosrael (Israel Defense Forces) seilbh ar Oirthear Iarúsailéim."
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#comment","Der Sechstagekrieg oder Junikrieg (arabisch حرب الأيام الستة ḥarb al-ayyām as-sitta, hebräisch מלחמת ששת הימים milchémet schéschet haJamim) zwischen Israel und den arabischen Staaten Ägypten, Jordanien und Syrien dauerte vom 5. bis zum 10. Juni 1967. Als Teilaspekt des Nahostkonfliktes war er nach dem Israelischen Unabhängigkeitskrieg (1948) und der Suezkrise (1956) der dritte Arabisch-Israelische Krieg."
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#comment","Sexdagarskriget utkämpades 5 juni till 10 juni 1967 mellan Israel på ena sidan och de arabiska grannstaterna Jordanien, Syrien och Egypten på andra. Kriget var i grunden en fortsättning på 1948 års arabisk-israeliska krig och Suezkriget år 1956, då de arabiska grannländerna, som i de föregående krigen, hade målsättningen att förinta den judiska statsbildningen. Ytterligare 11 muslimska länder bidrog med trupper till den arabiska sidan. Sexdagarskriget följdes av Oktoberkriget 1973."
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerra dei sei giorni (ebraico: מלחמת ששת הימים, Milhemet Sheshet Ha Yamim; arabo: النكسة, al-Naksa, «la sconfitta», o حرب 1967, Ḥarb 1967, guerra del 1967; 5-10 giugno 1967) fu un conflitto facente parte dei conflitti arabo-israeliani che vide contrapposti Israele e le nazioni confinanti Egitto, Siria e Giordania. Anche per via dell'effetto sorpresa, la guerra si tramutò in una netta vittoria israeliana nonostante la superiorità numerica dei difensori arabi."
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerre des Six Jours s'est déroulée du lundi 5 au samedi 10 juin 1967 et opposa Israël à l'Égypte, la Jordanie et la Syrie. Cette guerre fut déclenchée par Israël en réaction aux mouvements de troupes égyptiennes et à la suite du blocus du détroit de Tiran aux navires israéliens par l'Égypte le 23 mai 1967 (les Israéliens avaient préalablement annoncé qu'ils considéreraient cet acte comme un casus belli). Le soir de la première journée de guerre, la moitié de l'aviation arabe était détruite ; le soir du sixième jour, les armées égyptiennes, syriennes et jordaniennes étaient défaites. Les chars de l'armée israélienne bousculèrent leurs adversaires sur tous les fronts. En moins d'une semaine, l'État hébreu tripla son emprise territoriale : l'Égypte perdit la bande de Gaza et la péninsule "
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#comment","Ο Πόλεμος των Έξι Ημερών, γνωστός και ως Αραβοϊσραηλινός Πόλεμος του 1967 ή Τρίτος Αραβοϊσραηλινός Πόλεμος, ξέσπασε μεταξύ του Ισραήλ και των Αράβων γειτόνων του, την Αίγυπτο, την Ιορδανία και τη Συρία. Το Ιράκ, η Σαουδική Αραβία, το Κουβέιτ και η Αλγερία συνεισέφεραν με άντρες και οπλισμό στις αραβικές δυνάμεις. Σε απάντηση η Ιορδανία επιτέθηκε στη και τη Νετάνια, αλλά η ισραηλινή απάντηση ήταν άμεση. Στο τέλος του πολέμου το Ισραήλ είχε κερδίσει τον έλεγχο της ανατολικής Ιερουσαλήμ, της Λωρίδας της Γάζας, της Δυτικής Όχθης, των υψιπέδων του Γκολάν και της χερσονήσου του Σινά."
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#comment","Perang Enam Hari (bahasa Ibrani: מלחמת ששת הימים‎, Milhemet Syesyet Hayamim; bahasa Arab: حرب الأيام الستة‎, Harbul Ayyamus Sittah), yang disebut pula Musibah Kemunduran (bahasa Arab: النكسة‎, An-Naksah), Perang Juni, Perang Arab-Israel Ketiga, Perang Arab-Israel 1967, atau Perang 1967 (bahasa Arab: حرب ۱۹٦۷‎, Ḥarb 1967), adalah perang antara Israel dan tiga negara Arab tetangganya, yakni Mesir (kala itu bernama Republik Arab Bersatu), Yordania, dan Suriah, yang berlangsung dari tanggal 5-10 Juni 1967."
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#comment","제3차 중동 전쟁 또는 6일 전쟁(히브리어: מלחמת ששת הימים 또는 아랍어: حرب ۱۹٦۷) 혹은6월 전쟁 그리고 1967년 아랍-이스라엘 전쟁은 이스라엘을 상대로 주변 이웃 국가인 이집트, 요르단, 시리아, 레바논이 연합하여 벌인 전쟁이다. 이 때 당시 이집트는 아랍 연합 공화국으로 불렸다. 이스라엘과 주변 국가 사이의 관계는 제1차 중동 전쟁 이후 안정화된 적이 없었다. 그러나 1956년 수에즈 위기 당시 이스라엘은 주요 목표 중 하나였던 을 확보하는 것을 중요시하게 여겼다. 이 지역은 1950년 이래 이집트가 이스라엘의 항해를 봉쇄하고 있었다. 이스라엘은 철수할 수 밖에 없었으나, 티란 해협을 다시 개방할 지도 모른다는 보장을 받게 되었다. 이 국경에 따라 배치되었지만 비무장 합의는 없었다."
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#comment","Sei Eguneko Gerra (hebreeraz: מלחמת ששת הימים‎, Milhemet Sheshet Ha‑Yamim; arabieraz: حرب الأيام الستة‎, ħarb al‑ayyam as‑sitta), edo 1967ko Arabo-Israeldar Gerra edo Arabo-Israeldar Hirugarren Gerra izenez ezaguna, Israelen, alde batetik, eta Egipto, Jordania, Irak eta Siriaren, bestetik, arteko guda izan zen, ekainaren 5 eta 10aren artean egina. Gerra bukatutakoan, Israelek Gazako zerrenda, Sinaiko Penintsula, Golan eta Zisjordania hartu zituen mendean. Ondorio horien eraginak egungo geopolitikan ere nabariak dira."
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#comment","A Guerra dos Seis Dias (em hebraico: מלחמת ששת הימים, Milhemet Sheshet Ha Yamim; em árabe: النكسة, an-Naksah, 'A Derrota' ou حرب ۱۹٦۷, Ḥarb 1967, 'Guerra de 1967), também conhecida como Guerra de Junho de 1967 ou Guerra árabe-israelense de 1967 ou ainda Terceira Guerra Árabe-Israelense, foi o conflito que envolveu Israel e os países árabes — Síria, Egito, Jordânia e Iraque apoiados pelo Kuwait, Arábia Saudita, Argélia e Sudão — entre 5 e 10 de junho de 1967, tendo sido a mais consistente resposta árabe à fundação do Estado de Israel, embora o estado sionista tenha saído como grande vencedor."
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Battle_of_Abu-Ageila_(1967)"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Waiting_period_(Six-Day_War)"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Israeli_casualties_of_war"
"http://dbpedia.org/resource/Six-Day_War","http://xmlns.com/foaf/0.1/name","Six-Day War"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i42206"
"http://dbpedia.org/resource/Six-Day_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hatzerim_Mirage_20100129_1.jpg"
"http://dbpedia.org/resource/Six-Day_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1967_Six_Day_War_-_Battle_of_Golan_Heights.svg"
"http://dbpedia.org/resource/Six-Day_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1967_Six_Day_War_-_The_Jordan_salient.jpg"
"http://dbpedia.org/resource/Six-Day_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_16401_Israel_Defense_Forces.jpg"
"http://dbpedia.org/resource/Six-Day_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_7250_Kids_in_the_shelter_kibbutz_Dan.jpg"
"http://dbpedia.org/resource/Six-Day_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6DayWarEnglish.png"
"http://dbpedia.org/resource/Six-Day_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6_Day_War-Amos.jpg"
"http://dbpedia.org/resource/Six-Day_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6dayswar1.jpg"
"http://dbpedia.org/resource/Six-Day_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMX-13-latrun-2.jpg"
"http://dbpedia.org/resource/Six-Day_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Israeli_tanks_advancing_on_the_Golan_Heights._June_1967._D327-098.jpg"
"http://dbpedia.org/resource/Six-Day_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/צנחנים_בכותל_המערבי.jpg"
"http://dbpedia.org/resource/Six-Day_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1967_Six_Day_War_-_conquest_of_Sinai_5-6_June.jpg"
"http://dbpedia.org/resource/Six-Day_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1967_Six_Day_War_-_conquest_of_Sinai_7-8_June.jpg"
"http://dbpedia.org/resource/Six-Day_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_Government_Press_Office_(GPO)_-_Israeli_Gun_Boat.jpg"
"http://dbpedia.org/resource/Six-Day_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_Israel_Defense_Forces_-_Life_of_Lt._Gen._Yitzhak_Rabin,_7th_IDF_Chief_of_Staff_in_photos_(14).jpg"
"http://dbpedia.org/resource/Six-Day_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharon_ageila.jpg"
"http://dbpedia.org/resource/Six-Day_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ammunition_Hill_Museum_Exhibits_P1010035.jpg"
"http://dbpedia.org/resource/Six-Day_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ammunition_Hill_Museum_Exhibits_P1010036.jpg"
"http://dbpedia.org/resource/Six-Day_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ammunition_Hill_Museum_Exhibits_P1010039.jpg"
"http://dbpedia.org/resource/Six-Day_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nasser_and_Egyptian_pilots_pre-1967.gif"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Six-Day_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Syria"
"http://dbpedia.org/resource/Six-Day_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Six-Day_War"
"http://dbpedia.org/resource/Six-Day_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_in_Egypt"
"http://dbpedia.org/resource/Six-Day_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_in_the_Israeli_Military_Governorate"
"http://dbpedia.org/resource/Six-Day_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_in_Syria"
"http://dbpedia.org/resource/Six-Day_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Israel"
"http://dbpedia.org/resource/Six-Day_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1967"
"http://dbpedia.org/resource/Six-Day_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invasions_of_Syria"
"http://dbpedia.org/resource/Six-Day_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1967_events_in_Africa"
"http://dbpedia.org/resource/Six-Day_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1967_events_in_Asia"
"http://dbpedia.org/resource/Six-Day_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Six-Day_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Egypt"
"http://dbpedia.org/resource/Six-Day_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invasions_of_Egypt"
"http://dbpedia.org/resource/Six-Day_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_in_Jordan"
"http://dbpedia.org/resource/Six-Day_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_in_Israel"
"http://dbpedia.org/resource/Six-Day_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Six-day_events"
"http://dbpedia.org/resource/Six-Day_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invasions_by_Israel"
"http://dbpedia.org/resource/Six-Day_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_conflicts"
"http://dbpedia.org/resource/Six-Day_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab–Israeli_conflict"
"http://dbpedia.org/resource/Six-Day_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Jordan"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageID",29328
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageRevisionID",1123127072
