"subject","predicate","object"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","La pairie du Royaume-Uni comprend la plupart des titres créés dans le Royaume-Uni de Grande-Bretagne et d'Irlande après l'Acte d'Union (1800). En 1801, la pairie de Grande-Bretagne fut remplacée par la pairie du Royaume-Uni. De nouveaux pairs continuèrent d'être créés dans la pairie d'Irlande jusqu'à la formation de l'État libre d'Irlande en 1922. Jusqu'à l'adoption de l'Acte de la Chambre des lords (1999), tous les pairs de Grande-Bretagne pouvaient siéger à la Chambre des lords. Les rangs de la pairie de Grande-Bretagne sont duc, marquis, comte (« earl »), vicomte et baron."
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","O Pariato do Reino Unido compreende a maior parte dos pariatos criados no Reino Unido da Grã-Bretanha e Irlanda depois do Ato de União em 1801, quando substituiu o Pariato da Grã-Bretanha. Novos pares do reino continuaram a ser criados no Pariato da Irlanda até à formação do Estado Livre Irlandês em 1922. Os títulos do pariato são duque, marquês, conde, visconde e barão. Todos os nobres titulares britânicos tinham direito a um lugar na Câmara dos Lordes até ao ."
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_marquessates"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_earldoms"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_dukedoms"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_viscountcies"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Forms_of_address"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_peerages_of_Britain"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1801–present"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1801_to_present"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_Kingdom"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_hereditary_baronies"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butler_arms_(Earl_of_Carrick).svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gore_arms.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Craven_arms.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_Achievement.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Edward,_Duke_of_Kent.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cowdray_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Edward,_Earl_of_Wessex.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Oswald_Achievement.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McNair_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Andrew,_Duke_of_York.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathcart_arms.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McGowan_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/May_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spencer_Arms.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirkwood_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Levan_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cavendish_arms.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Helens_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Earl.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O'Hagan_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nunburnholme_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_Prince_Philip,_Duke_of_Edinburgh.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escutcheon_of_Barons_Rayleigh_(1821).svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strathalmond_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strathclyde_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plunket_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soulbury_Achievement.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malvern_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rothermere_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coleridge_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Viscount.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yerburgh_arms.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erroll_of_Hale_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geddes_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaufort_Arms_(France_modern).svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Marquess_of_Ely.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_Prince_William_(2000–2022).svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilbracken_Achievement.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kindersley_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilmarnock-arms.jpg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_of_Longford_COA.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochdale_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Alan_Brooke,_3rd_Viscount_Brookeborough.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wynford_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astor_(Viscount_Astor)_Arms.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wrenbury_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_of_Lovelace_COA.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rowallan_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernard_Freyberg_Arms.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clydesmuir_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altrincham_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_Kitchener_of_Khartoum_COA.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mackintosh_of_Halifax_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asquith_arms.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keyes_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piercy_Achievement.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_Prince_Henry,_Duke_of_Gloucester.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_of_Halifax_COA.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_Lloyd_George_of_Dwyfor_arms.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_Prince_George,_Duke_of_Kent.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gainford_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luke_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clwyd_Escutcheon.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Baron_Amherst_of_Hackney.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Duke.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Marquess.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Baron_Baden-Powell.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Baron_Abinger.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kennet_Achievement.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Baron.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Baron_Acton.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Brudenell_Bruce,_Marquess_of_Ailesbury.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Cockayne.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Baron_Belper.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Bethell.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Aitken,_Baron_Beaverbrook.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_Armstrong-Jones.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Balfour_of_Inchrye.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Bampfylde_of_Poltimore.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Balfour_(Baron_Kinross).svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Viscount_Stuart_of_Findhorn.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Viscount_Thurso.svg"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rootes_Achievement.png"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Viscount_Scarsdale.svg"
