"subject","predicate","object"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","The Motherwell Football & Athletic Club Ltd. är en skotsk fotbollsklubb från Motherwell, Skottland, bildad år 1886. De spelar för närvarande i Scottish Premier League. Tränare sedan 2017 är . Hemmadressen är orange med ett rött band på bröstet, röda shorts och orange strumpor. Bortadressen är helt vit med ett rött band på bröstet."
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Motherwell Football Club – szkocki klub piłkarski, z siedzibą w Motherwell, założony 17 maja 1886. Klub został założony w 1886. Zawodnicy występują w strojach bursztynowo-bordowych, które odpowiadają barwom klubu. Drużyna gra od 1895 na stadionie Fir Park. Klub powstał z połączenia dwóch amatorskich, robotniczych drużyn: Glencairn przy fabryce John Glencairn Carter Hamilton of Dalzell i Alpha przy fabryce George Russell's Alpha Steam Crane and Engine Works. Pierwszy mecz dwóch połączonych drużyn pod szyldem Motherwell F.C. odbył się w 1886 roku i zakończył się zwycięstwem 3:2 nad Hamilton Accies."
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Motherwell FC is een Schotse voetbalclub uit Motherwell in North Lanarkshire. Zij werd in 1886 opgericht. De eerste clubkleuren waren blauw maar in 1913 veranderde dat in amber en wijnrood, het is de enige club in Schotland die deze kleuren gebruikt, in Engeland gebruikt Bradford City deze kleuren ook. De opmars van de club begon na WOI en in 1932 werd voor de enige keer in de geschiedenis de landstitel binnen gehaald. Willie MacFayden scoorde 52 keer dat seizoen, dat is nog steeds een Schots record."
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Club peile atá suite i dTobar na Máthar, Albain is ea Motherwell Football Club. Imríonn siad a gcluichí sa staid . Cuireadh le chéile iad i 1886."
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي ماذرويل الرياضي لكرة القدم (بالإنجليزية: Motherwell F.C.)‏ نادي كرة قدم اسكتلندي يلعب في الدوري الاسكتلندي الممتاز. تم تأسيس النادي في 17 مايو 1886. يخوض ماذرويل مبارياته البيتية على ملعب ."
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","The Motherwell Football & Athletic Club Ltd. é um clube de futebol baseado em Motherwell, North Lanarkshire, na Escócia. O ""The 'Well"", como é conhecido, joga atualmente na Scottish Premier League. O Motherwell venceu uma vez o Campeonato Escocês e duas vezes a Copa da Escócia"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","马瑟韦尔足球俱乐部（Motherwell Football Club）是苏格兰超级联赛球队之一。 成立於1886年，主場為菲尔公园球场（Fir Park）。"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Η Μάδεργουελ ΦΚ είναι αθλητικό σωματείο με έδρα τη Σκωτία. Αποτελεί έναν από τους παλαιότερους συλλόγους στη Σκωτία, αλλά και στον κόσμο. Έδρα της ομάδας είναι το του Βορείου Λάνκασιρ. Η Μάδεργουελ είναι επίσης μία από τις εφτά ομάδες που δεν έχουν ποτέ υποβιβαστεί από την πρώτη κατηγορία."
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Motherwell Football Club Eskoziako futbol talde bat da, Motherwell hirikoa. 1886an sortu zen eta Eskoziako lehen mailan jokatzen du. Eskoziako Liga bat eta bi kopa eskuratu ditu. Etxeko partiduak Fir Park estadioan jokatzen ditu. 2012-13ko ligan bigarren postuan gelditu zen Celtic FC-ren atzetik. 2009tik aurrera urtero aritu izan da Europako txapelketetan 2011-12 denboraldian ezik. Hala ere ez du emaitza aipagarririk lortu. 2014-15 urtean azken-aurrekoa izan zen ligan eta play-offa jokatu zuen, baina mantentzea lortu zuen."
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Le Motherwell FC est un club de football écossais, fondé en 1886 et basé à Motherwell dans le North Lanarkshire, qui évolue en Scottish Premiership."
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Мазеруэлл» (англ. Motherwell Football & Athletic Club) — профессиональный шотландский футбольный клуб, базируется в городе Мотеруэлл. Выступает в шотландском Премьершипе. Девять раз клуб участвовал в еврокубках (первый раз в сезоне 1991/92 в Кубке кубков), ни разу не сумев пройти дальше первого основного раунда турнира."
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","マザーウェルFC（英: Motherwell Football Club）は、スコットランド中部の都市マザーウェルを本拠地とするサッカークラブ。スコティッシュ・プレミアシップに所属している。マザーウェルがスコットランドを代表する鉄鋼の生産地であることから「Steelmen」(鉄の男)の愛称がある。"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Motherwell Football Club is a Scottish professional football club based in Motherwell, North Lanarkshire, which plays in the Scottish Premiership. Motherwell have not dropped out of the top-flight of Scottish football since 1985, and have lifted one trophy in that time – the Scottish Cup in 1991. The club have won four major trophies in domestic football: the Scottish League title in 1931–32, the Scottish Cup in 1951–52 and 1990–91, and the Scottish League Cup in 1950–51."
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Il Motherwell Football Club, meglio noto come Motherwell, è una società calcistica scozzese con sede nella città di Motherwell, nel Lanarkshire del Nord. Milita nella Scottish Premiership, la massima divisione del campionato scozzese di calcio. Nel suo palmarès figurano un campionato scozzese, vinto nella stagione 1931-32, due Scottish Cup e una Scottish League Cup."
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Motherwell F.C. merupakan sebuah tim sepak bola Skotlandia yang bermain di divisi utama Liga Utama Skotlandia. Didirikan pada tahun 1886. Berbasis di . Klub ini memainkan pertandingan kandangnya di yang berkapasitas 13.742 penonton. Seragam mereka berwarna kuning cokelat."
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Motherwell Football & Athletic Club és un club de futbol escocès de la ciutat de Motherwell."
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Motherwell Football Club es un club de fútbol escocés de Motherwell, que juega en la Scottish Premiership. Fue fundado en 1886 y disputa sus partidos como local en el Fir Park."
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Motherwell FC (Motherwell Football Club) je klub skotské Scottish Premiership, sídlící ve městě Motherwell. Motherwell FC patří k předním klubům Skotska. Klub byl založen roku 1886. Hřištěm klubu je s kapacitou 13 742 diváků. Klub se představil ve 2. předkole Evropské ligy UEFA 2014/15 proti islandskému celku Stjarnan, který jej vyřadil."
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Statistics"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Motherwell_F.C._records"
"http://dbpedia.org/resource/Motherwell_F.C.","http://xmlns.com/foaf/0.1/name","Motherwell"
"http://dbpedia.org/resource/Motherwell_F.C.","http://xmlns.com/foaf/0.1/name","Motherwell Football Club"
"http://dbpedia.org/resource/Motherwell_F.C.","http://xmlns.com/foaf/0.1/nick","The Well, The Steelmen"
"http://dbpedia.org/resource/Motherwell_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.motherwellfc.co.uk"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sean_Goss"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nathan_McGinley"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Callum_Slattery"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","Luca Ross"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","Logan Dunachie"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dean_Cornelius"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","Robbie Mahon"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sondre_Solholm_Johansen"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ricki_Lamie"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stuart_McKinstry"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Barry_Maguire_(footballer,_born_1998)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Devine_(footballer)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","Aston Oxborough"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","Dylan Wells"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Scott_Fox"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","Mark Ferrie"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Louis_Moult"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Liam_Kelly_(footballer,_born_1996)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jake_Carroll"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","Ali Gould"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","Lennon Miller"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","Sam Campbell"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Connor_Shields"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Max_Johnston_(footballer)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","Arran Bone"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","Corey O’Donnell"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","Richard Tambwe"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","Kian Speirs"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","Ewan Wilson"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","Adam MacDonald"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","Daniel Hunter"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","Robbie Garcia"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","Max Ross"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Blair_Spittal"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","Brannan McDermott"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Josh_Morris_(footballer,_born_1991)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_McGinn"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","Matthew Connelly"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joseph_Efford"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","Shay Nevans"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","Josh Bogan"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bevis_Mugabi"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ross_Tierney"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","Muhammad Adam"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matt_Penney"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stephen_O'Donnell_(footballer,_born_1992)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Phil_O'Donnell_(footballer)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kevin_van_Veen"
"http://dbpedia.org/resource/Motherwell_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fir_Park,_Motherwell._-_geograph.org.uk_-_219204.jpg"
"http://dbpedia.org/resource/Motherwell_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Argentina_motherwellfc_1928.jpg"
"http://dbpedia.org/resource/Motherwell_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Past_Motherwell_Home_strips.jpg"
"http://dbpedia.org/resource/Motherwell_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1991_Scottish_Cup_Win_tribute_-_geograph.org.uk_-_3125303.jpg"
"http://dbpedia.org/resource/Motherwell_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motherwell_FC_League_Performance.svg"
"http://dbpedia.org/resource/Motherwell_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motherwell_FC_crest.svg"
"http://dbpedia.org/resource/Motherwell_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motherwell_v_Dundee_Utd.png"
"http://dbpedia.org/resource/Motherwell_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Scotland"
"http://dbpedia.org/resource/Motherwell_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Motherwell"
"http://dbpedia.org/resource/Motherwell_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_establishments_in_Scotland"
"http://dbpedia.org/resource/Motherwell_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Cup_winners"
"http://dbpedia.org/resource/Motherwell_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Football_League_teams"
"http://dbpedia.org/resource/Motherwell_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_League_Cup_winners"
"http://dbpedia.org/resource/Motherwell_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Premier_League_teams"
"http://dbpedia.org/resource/Motherwell_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Professional_Football_League_teams"
"http://dbpedia.org/resource/Motherwell_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_have_entered_administration_in_the_United_Kingdom"
"http://dbpedia.org/resource/Motherwell_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1886"
"http://dbpedia.org/resource/Motherwell_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motherwell_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageID",215398
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1124512859
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Rennie"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893–94_Scottish_Division_Two"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Kirk"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1991_Scottish_Cup_Win_tribute_-_geograph.org.uk_-_3125303.jpg"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932–33_Scottish_Cup"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Law_(footballer_born_1988)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_McCloy"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fir_Park"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fan-owned_sports_teams"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Hunter_(footballer,_born_1940)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughie_Ferguson"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Brown_(footballer_born_1940)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_in_Scottish_football"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline_Athletic_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europa_League"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lambert"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregor_Stevens"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ruddy"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Kerr_(Scottish_footballer)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_League_Division_One"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_of_New_Zealand"
