"subject","predicate","object"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_pianists"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_pianists"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_songwriters"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_County_Dublin"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageID",26802244
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageRevisionID",1113251536
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_pianists"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Lambe"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_W._Smith"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinkerbell_and_the_Lost_Treasure"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Symphony_Hall"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_Theatre"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_pianists"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Rising_of_1916"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyzone"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shay_Healy"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Roe_(actor)"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Symphony_Orchestra"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shaughraun"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_McCrea"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moravian_Philharmonic"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Méav_Ní_Mhaolchatha"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Foster"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Daniels"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Bocelli"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_awards"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moya_Brennan"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayley_Westenra"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_songwriters"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Sinclair_(actor)"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Woman"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdance"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clannad"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escanaba_in_da_Moonlight"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Whelan"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Crawford"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_County_Dublin"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Galway"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Arena"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_McAleese"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Stivell"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Studio_Symphony_Orchestra"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Graham"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.daviddownesmusic.com"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/David_Downes"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديڤيد_دونيس"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmjv3q"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j2he"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/fc98b0da-f0e1-44a8-978e-429865744d5c"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5233058"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Downes_(Irish_composer)"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Downes"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Downes"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63755349"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_primary_sources"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/property/awards","Emmy nomination"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Riverdance"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Celtic_Woman"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/property/nationality","Irish"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/property/notableWorks","original songs for Celtic Woman"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/property/occupation","composer, musical director"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/abstract","David Downes (* 1975 in Dublin, Irland) ist ein irischer Komponist, Pianist, Produzent und Musikdirektor. Downes ist Mitgründer und Musikdirektor der irischen Gruppe Celtic Woman."
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/abstract","David Downes (Dublín, Irlanda 1975) es un compositor, pianista, productor y director de orquesta que es principalmente conocido por ser el cofundador de la agrupación musical femenina irlandesa Celtic Woman."
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/abstract","David Downes is a composer, pianist, producer, and music director who is known for both contemporary composition as well as work in the commercial field, particularly with Riverdance and as founder of Celtic Woman."
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/abstract","David Downes é compositor irlandês e diretor musical e fundador do grupo Celtic Woman."
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://schema.org/sameAs","http://viaf.org/viaf/63755349"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Downes_(Irish_composer)?oldid=1113251536&ns=0"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/wikiPageLength",6292
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Emmy_awards"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Riverdance"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Celtic_Woman"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/David_Downes_(Irish_composer)__PersonFunction__1"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Downes_(Irish_composer)"
