"subject","predicate","object"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarquesses"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfHaro"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfSpainToTheUnitedKingdom"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheGoldenFleece"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marquis110295479"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModerateParty(Spain)Politicians"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centurySpanishWriters"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimeMinistersOfSpain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grandee110142290"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfSpain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ForeignMinister110103794"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForeignMinistersOfSpain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfUceda"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PrimeMinister"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfSpain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarquessesOfVillena"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarquessesOfSpain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfSpain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfFrías"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandeesOfSpain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishPoliticians"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#label","Bernardino Fernández de Velasco y Benavides"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#label","Bernardino Fernández de Velasco y Benavides"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#label","Bernardino Fernández de Velasco"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#label","Bernardino Fernández de Velasco, 14th Duke of Frías"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#label","Бернардіно Фернандес де Веласко"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#label","Bernardino Fernández de Velasco y Benavides"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#label","Bernardino Fernández de Velasco (1783-1851)"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#label","Bernardino Fernández de Velasco"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#label","Bernardino Fernández de Velasco y Benavides"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#label","Фернандес де Веласко и Бенавидес, Бернардино"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#comment","Bernardino Fernández de Velasco Benavides, Herzog (Duque) von Frías, Marqués von Villena, (* 1783; † 28. Mai 1851) war ein spanischer Offizier, Schriftsteller, Politiker und Ministerpräsident Spaniens (Presidente de Gobierno)."
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#comment","Don Bernardino Fernández de Velasco-Pacheco y Benavides, 14th Duke of Frías, Grandee of Spain, KOGF (1783 in Madrid – 1851) was a Spanish noble, politician, diplomat and writer who served in 1838 as Prime Minister of Spain. He was one of the most important Spanish nobles of his time, and held, among other titles, the dukedoms of Frías, Escalona and Uceda, the Marquisates of Villena and Berlanga, and the Countships of Alba de Liste, Oropesa and Peñaranda de Bracamonte."
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#comment","Bernardino Fernández de Velasco (Madrid, 1783 - Madrid, 28 de maig de 1851) Bernardino Fernández de Velasco Enríquez de Guzmán y López Pacheco, XIV duc de Frías, IX , gran d'Espanya, fou un noble, polític, militar, diplomàtic i poeta espanyol, senador per la província de Lleó."
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#comment","Bernardino Fernández de Velasco y Benavides, 14º Duca di Frías (Madrid, 20 luglio 1783 – 28 maggio 1851), è stato un politico e scrittore spagnolo, è stato Primo Ministro della Spagna nel 1838. Deputato e ministro, si oppose strenuamente a Napoleone Bonaparte, ma fu comunque esiliato dopo la reazione da Ferdinando VII di Spagna. Nel 1857 furono pubblicate postume le sue Opere poetiche."
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#comment","Bernardino Fernández de Velasco Benavides, hertog van Frías (Madrid, 20 juli 1783 - 28 mei 1851) was een Spaans officier, schrijver, politicus en eerste minister."
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#comment","Bernardino Fernández de Velasco y Benavides (Madrido, 1783-1851), estis hispana nobelo, politikisto, militisto, diplomato kaj verkisto kiu iĝis senatano por la provinco Leono kaj Duko de Frías, inter multaj aliaj nobelaj titoloj."
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#comment","Бернардино Фернандес де Веласко Энрикес де Гусман и Лопес Пачеко (исп. Bernardino Fernández de Velasco Enríquez de Guzmán y López Pacheco; 20 июля 1783, Мадрид — 28 мая 1851, Мадрид) — испанский аристократ, политик, военный, дипломат и поэт, 14-й герцог Фриас, 9-й герцог Уседа и 14-й герцог Эскалона (1811—1851), сенатор от провинции Леон."
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#comment","Bernardino Fernández de Velasco y Benavides, 14e duc de Frías, 10e comte de Peñaranda et 12e marquis de Frechilla et Villarramiel, né à Madrid en 1783 et mort dans la même ville en 1851, est un homme d'État, militaire, diplomate et poète espagnol ; il a notamment été sénateur de la province de León et Premier ministre (1838)."
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#comment","Bernardino Fernández de Velasco Enríquez de Guzmán y López Pacheco​ ​(Madrid, 20 de julio de 1783-28 de mayo de 1851), XIV duque de Frías, IX duque de Uceda, grande de España, fue un noble, político, militar, diplomático y poeta español, senador por la provincia de León.​"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#comment","Бернардіно Фернандес де Веласко Енрікес де Гусман-і-Лопес Пачеко, 14-й герцог Фріас (ісп. Bernardino Fernández de Velasco Enríquez de Guzmán y López Pacheco; 1783—1851) — іспанський письменник, дипломат і політик, голова уряду країни восени 1838 року."
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://xmlns.com/foaf/0.1/name","The Duke of Frías"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/name","The Duke of Frías"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1853-1860,_Blasón_de_España,_libro_de_oro_de_su_nobleza,_parte_primera,_tomo_III,_Bernardino_Fernández_de_Velasco_(cropped).jpg"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/deathPlace","Spain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/birthPlace","Madrid, Spain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukes_of_Frías"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Spain_to_the_United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukes_of_Uceda"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_nobility"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Spanish_politicians"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fernández_de_Velasco_family"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Spanish_Academy"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_ministers_of_Spain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukes_of_Escalona"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prime_Ministers_of_Spain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counts_of_Alba_de_Liste"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_Spain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1753_births"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_deaths"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Golden_Fleece_of_Spain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marquesses_of_Spain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grandees_of_Spain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counts_of_Spain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moderate_Party_(Spain)_politicians"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageID",26335582
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageRevisionID",1116822346
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_Spain_to_the_United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dukes_of_Uceda"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dukes_of_Frías"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Foreign_Ministers_of_Spain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_nobility"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Spanish_politicians"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Spanish_Academy"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fernández_de_Velasco_family"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukes_of_Uceda"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOGF"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltasar_de_la_Cueva,_Count_of_Castellar"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_II_of_Spain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_ministers_of_Spain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobility"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dukes_of_Escalona"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prime_Ministers_of_Spain"
