"subject","predicate","object"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louder_(DJ_Fresh_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt-N-Pepa"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yolanda_Be_Cool"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ready_for_the_Weekend_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OK_Go"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_No_Speak_Americano"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flo_Rida"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.R._Rahman"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taio_Cruz"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evacuate_the_Dancefloor_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Station"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickstarts_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/99_Problems"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_(Coldplay_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cee_Lo_Green"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_+_The_Machine"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstorm_(Darude_composition)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Loggins"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blondie_(band)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Kravitz"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Eyed_Peas"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiser_Chiefs"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_(Snoop_Dogg_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disturbia_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OutKast"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EMI_Records_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragonette"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Killers"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Music_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promises_(Nero_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levels_(Avicii_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push_It_(Salt-n-Pepa_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelly_Furtado"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moves_Like_Jagger"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Rowland"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Now_That's_What_I_Call_Music!_albums_(British_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ne-Yo"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pump_It"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_House_Mafia"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercy_(Duffy_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pussycat_Dolls"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Give_Me_Everything_(Pitbull_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fratellis"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Day"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuck_You_(Cee_Lo_Green_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domino_(Jessie_J_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbra_Streisand_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_You_Waiting_For%3F"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aimee_Duffy"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Folks"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Favourite_Game"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonna_Fly_Now"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duck_Sauce"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Sembello"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello_(Martin_Solveig_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cardigans"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Stan"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avicii"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Bergsman"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_It_Goes_Again"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Lopez"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_(Taio_Cruz_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Can't_Handle_Me"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Music_Group_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shake_It_(Metro_Station_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maneater_(Nelly_Furtado_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rizzle_Kicks"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakira"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nero_(band)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Turner_(singer)"
