"subject","predicate","object"
"http://dbpedia.org/resource/Monochorionic_twins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ultrasound_Scan_ND_034.jpg"
"http://dbpedia.org/resource/Monochorionic_twins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monoamniotic_twins_at_15_weeks.jpg"
"http://dbpedia.org/resource/Monochorionic_twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reproduction_in_mammals"
"http://dbpedia.org/resource/Monochorionic_twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zoology"
"http://dbpedia.org/resource/Monochorionic_twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageID",23558308
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageRevisionID",1101943344
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placenta"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monoamniotic_twins_at_15_weeks.jpg"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reproduction_in_mammals"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_reversed_arterial_perfusion"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amniotic_sac"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exsanguination"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertilization"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fetal_growth_restriction"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ultrasound_Scan_ND_034.jpg"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zoology"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monozygotic"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twin"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin-to-twin_transfusion_syndrome"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circulatory_system"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoamniotic_twins"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Placentation.svg"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedge_(mechanical_device)"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_angle"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_birth"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cord_entanglement"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twins"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perinatal_mortality"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blastocysts"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestational_age_(obstetrics)"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circulatory_anastomoses"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstetric_ultrasound"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbilical_cord_compression"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesarean_section"
"http://dbpedia.org/resource/Monochorionic_twins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w2pts"
"http://dbpedia.org/resource/Monochorionic_twins","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Monokorionski_blizanci"
"http://dbpedia.org/resource/Monochorionic_twins","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kembar_monokorion"
"http://dbpedia.org/resource/Monochorionic_twins","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rudH"
"http://dbpedia.org/resource/Monochorionic_twins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6901425"
"http://dbpedia.org/resource/Monochorionic_twins","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توائم_أحادية_المشيمة"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twin_conditions"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pathology_of_pregnancy,_childbirth_and_the_puerperium"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Placentation.svg?width=300"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/abstract","توائم أحادية المشيمة هم التوائم المتماثلة (المتطابقة) التي تشترك في نفس المشيمة. وإذا اشترك في المشيمة أكثر من توأمين (انظر تعدد المواليد)، فهم مواليد متعددة أحادية المشيمة. تحدث حالات التوأم أحادي المشيمة بنسبة 0.3٪ من إجمالي حالات الحمل. و75% من حالات حمل التوائم المتماثلة هي أحادية المشيمة؛ أما نسبة 25٪ المتبقية فهي ثنائية السلى ثنائية المشيمة. فعندما تنقسم المشيمة، يحدث هذا بعد اليوم الثالث من التخصيب."
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/abstract","Monochorionic twins are monozygotic (identical) twins that share the same placenta. If the placenta is shared by more than two twins (see multiple birth), these are monochorionic multiples. Monochorionic twins occur in 0.3% of all pregnancies. Seventy-five percent of monozygotic twin pregnancies are monochorionic; the remaining 25% are dichorionic diamniotic. If the placenta divides, this takes place before the third day after fertilization."
"http://dbpedia.org/resource/Monochorionic_twins","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Twins"
"http://dbpedia.org/resource/Monochorionic_twins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Monochorionic_twins?oldid=1101943344&ns=0"
"http://dbpedia.org/resource/Monochorionic_twins","http://dbpedia.org/ontology/wikiPageLength",5930
"http://dbpedia.org/resource/Monochorionic_twins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Monochorionic_twins"
