"subject","predicate","object"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Italian_scientists"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_molecular_biologists"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington's_disease"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_women_scientists"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PeerJ"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machado–Joseph_disease"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academia_Europaea"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_for_Medical_Research"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_molecular_biologists"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_Biology"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Naples_Federico_II_alumni"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_women"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Italian_women"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein_Data_Bank"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postdoctoral"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kcl.ac.uk/ioppn/depts/bcn/dri/lab-groups/annalisa-pastore-group/annalisa-pastore-group.aspx"
"http://dbpedia.org/resource/Annalisa_Pastore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21ToF"
"http://dbpedia.org/resource/Annalisa_Pastore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21254211"
"http://dbpedia.org/resource/Annalisa_Pastore","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-3047-654X"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/property/workplaces","National Institute for Medical Research"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/European_Molecular_Biology_Laboratory"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/property/workplaces","Scuola Normale Superiore di Pisa"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/property/workplaces","European Synchrotron Radiation Facility"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/King's_College_London"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Annalisa_Pastore_speaks_at_Scuola_Normale_Superiore_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Naples_Federico_II"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/property/almaMater","University of Wisconsin System"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/property/almaMater","ETH Zurich"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/property/awards","http://dbpedia.org/resource/EMBO_Member"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/property/caption","Pastore in 2017"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Iron_metabolism"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Structural_biology"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Neurodegeneration"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/property/fields","http://dbpedia.org/resource/NMR"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Richard_R._Ernst"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Iain_Donald_Campbell"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/property/website","https://www.kcl.ac.uk/ioppn/depts/bcn/dri/lab-groups/annalisa-pastore-group/annalisa-pastore-group.aspx"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/abstract","Annalisa Pastore MAE is a Professor of Chemistry and Molecular Biology at King's College London. In 2018 she was appointed full professor at the Scuola Normale Superiore di Pisa.In 2022, she was appointed director of research for life sciences, chemistry and soft matter science at European Synchrotron Radiation Facility."
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/European_Molecular_Biology_Laboratory"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/European_Synchrotron_Radiation_Facility"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Scuola_Normale_Superiore_di_Pisa"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/National_Institute_for_Medical_Research"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/King's_College_London"
"http://dbpedia.org/resource/Annalisa_Pastore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Annalisa_Pastore?oldid=1063752341&ns=0"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageLength",9163
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Iron_metabolism"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Structural_biology"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Neurodegeneration"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/NMR"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/ETH_Zurich"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Naples_Federico_II"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Wisconsin_System"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/EMBO_Member"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/influencedBy","http://dbpedia.org/resource/Iain_Donald_Campbell"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/influencedBy","http://dbpedia.org/resource/Richard_R._Ernst"
"http://dbpedia.org/resource/Annalisa_Pastore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Annalisa_Pastore"
