"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrogate"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartermaine's_Terms"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordoba,_Spain"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esophageal_cancer"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualty_(TV_series)"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_House_of_Eliott"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrait_of_a_Marriage_(TV_series)"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auf_Wiedersehen,_Pet"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_television_actors"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Beresford"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agatha_Christie's_Poirot_episodes"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actors_from_Harrogate"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Peter_Birch"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peter_Birch_(actor)"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tVqR"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hrkc"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7172825"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیتر_برچ"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-tv-actor-stub"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/property/id",83281
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/ontology/abstract","Peter Birch (31 August 1952 – 13 September 2017) was a British actor born in Harrogate into a military family which travelled worldwide. He was educated at the Duke of York's Royal Military School, Bristol University and Bristol Old Vic Theatre School.His notable roles included appearances as Herr Ulrich in the comedy drama series Auf Wiedersehen, Pet, consultant Jack Hathaway in the drama series Casualty (1996–1997) and Arthur Eliott in The House of Eliott. He also appeared in TV's By The Sword Divided, Portrait of a Marriage, Dennis Potter's Blackeyes, Poirot and the film Aria in the section directed by Bruce Beresford. Stage credits included Bristol Old Vic, Chichester Festival and Pitlochry Festival theatres, Simon Gray's Quartermaine's Terms in London's West End, Young Vic, Shakespeare at St George's, Sheridan's The Rivals and on tour for the British Council. He broadcast for the BBC - poetry and in radio plays. From the late 1990s, his career moved into theatre-based communication applied to change management & conflict resolution in which he took his PhD (Manchester University) and undertook assignments through Manchester Business School and Cranfield School of Management. He published in relevant professional journals. He married Cristina Cano from Cordoba, Spain, with a son Henry (b. 2012). He died on 13 September 2017 in the Royal Marsden Hospital, Chelsea, London, of esophageal cancer."
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peter_Birch_(actor)?oldid=1083140804&ns=0"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/ontology/wikiPageLength",2448
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/ontology/imdbId","0083281"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peter_Birch_(actor)"
