"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Knight"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Mecham"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_E._Allen"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Barnes"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Cup"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Amaechi"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._McKean"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Zimmerman_(jurist)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallin_H._Oaks"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlin_Olsen"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_S._Monson"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Hamblin"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Young_(filmmaker)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_from_Utah"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Osmonds"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Young_(American_football)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Weir"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_and_Maude"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifetime_Products"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_Dynamite"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Neeleman"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Buss"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Seahawks"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Capitals"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Falcons"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Sampson"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Summer_Olympics"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jordan"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Treasury"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Fitzgerald"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Browning"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Mathews"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Rove"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Fosgate"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shore_(TV_series)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middleweight"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Walton"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wal-Mart"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neon_Trees"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Hausel"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Schindler"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Meadows_massacre"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Davis"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Osmond"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Lyon"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendon_Urie"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Bastian"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Tukuafu"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vampire_Diaries"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Elizabeth_Winstead"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Detail"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catcher"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Scott_Card"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Munsters"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Brigham_Young_University_faculty"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picabo_Street"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coach"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelia"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_presidential_election"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Pears"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Rasmusen"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Unga"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Covey"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterculture_of_the_1960s"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_49ers"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melba_Rae"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural_marriage"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_S._Zane"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_I._McDonough"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Utah"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseanne_Barr"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_Bushnell"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Archuleta"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler_Cox"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Nowell"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summum"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firearm"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Warnock"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewel_(singer)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donny_Osmond"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Systems"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_University_of_Utah_people"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Green_(polygamist)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maude_Adams"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Utah"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsie_Hightower"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Eccles_(businessman)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haloti_Ngata"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Valuable_Player"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_R._Herbert"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_physics"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Nantz"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._Gore"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Nets"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Wallisch"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Abravanel"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salt_Lake_Tribune"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahonri_Young"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Bradley"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Nation"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_R._Molen"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneurship"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Langton"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Tialavea"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olene_S._Walker"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Alphabet_of_Manliness"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Utah.svg"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Wilkin"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Clooney"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Smart"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_for_Tomorrow"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragonlance"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropy"
