"subject","predicate","object"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDivisionsOfTheUnitedKingdomInWorldWarI"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryDivisionsOfTheUnitedKingdom"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1809"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","2-я пехотная дивизия (Великобритания)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","2e division d'infanterie (Royaume-Uni)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","2.ª Divisão de Infantaria (Reino Unido)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","2.ª División de Infantería (Reino Unido)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","2e Infanteriedivisie (Verenigd Koninkrijk)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","2nd Infantry Division (United Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","De 2e Infanteriedivisie (Engels: 2nd Infantry Division) is een Britse infanteriedivisie. De divisie was betrokken bij de napoleontische oorlogen, de Krimoorlog, de Eerste Wereldoorlog en de Tweede Wereldoorlog. Het is nu een militair district dat Noord-Engeland, Schotland en Noord-Ierland omvat. Het hoofdkwartier is in het landhuis , iets ten westen van Edinburgh."
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","2-я пехотная дивизия (англ. 2nd Infantry Division)— соединение вооружённых сил Великобритании. Впервые сформирована в 1809 году, использовалась во время наполеоновских войн, Крымской войны, англо-бурской войны, Первой и Второй мировых войн. После окончания каждого из этих конфликтов дивизия расформировывалась. В 1947 году 2-я пехотная дивизия сформирована как постоянное соединение. По окончании холодной войны дивизия приобрела характер военного округа, объединяющего сухопутные вооружённые силы на севере Англии и в Шотландии. Была расформирована 1 апреля 2012 года."
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","The 2nd Infantry Division was an infantry division of the British Army that was formed and disestablished numerous times between 1809 and 2012. It was raised by Lieutenant-General Arthur Wellesley for service in the Peninsular War (part of the Coalition Wars of the Napoleonic Wars) as the 2nd Division. It was disestablished in 1814, but re-formed the following year for service in the War of the Seventh Coalition. The formation fought at the Battle of Waterloo and played an important role in defeating the final French attack of the day. It then marched into France and became part of the Army of Occupation, and was the only British force allowed to march through Paris. In December 1818, the division was disbanded once again."
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","A 2.ª Divisão de Infantaria (4th Infantry Division) é uma divisão regular do Exército Britânico com uma longa história: esteve presente na Guerra Peninsular, na Guerra da Crimeia, na Primeira Guerra Mundial e na Segunda Guerra Mundial. Foi originalmente formada em 1809 por Arthur Wellesley, 1.º Duque de Wellington para servir na Guerra Peninsular, onde participou em numerosas batalhas. Na Guerra Peninsular participou na , na Batalha de Talavera e na Batalha do Buçaco. Sofreu terríveis baixas na Batalha de Albuera. Nesta guerra participaria ainda na Batalha de Vitória e na Batalha dos Pirenéus."
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","La 2e division est une division régulière de l'armée britannique, avec une longue histoire. Son existence permanente débute en 1809, quand elle est créée par le lieutenant-général Sir Arthur Wellesley (le futur duc de Wellington), dans le cadre de l'armée anglo-portugaise, lors de la guerre péninsulaire. Auparavant, les formations britanniques étaient formées le temps de la campagne puis dissoutes. Après les guerres napoléoniennes, les divisions deviennent permanentes."
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","La 2.ª División de Infantería era una división de infantería del Ejército Regular del Ejército Británico, con una larga historia. Su existencia como formación permanentemente data de 1809, cuando fue establecida por el Teniente General Sir Arthur Wellesley (más tarde sería el Duque de Wellington), como parte del Ejército Anglo-Portugués, para servir en la Guerra Peninsular. (Antes de esto, era común para formaciones con el mismo número su establecimiento temporal para una sola campaña y ser desmanteladas inmediatamente después; las divisiones permanecieron permanentes como parte de la estructura del Ejército Británico solo después de las Guerras napoleónicas)."
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/name","2nd Armoured Division"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/name","2nd Infantry Division"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/name","2nd Division"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Frederick_Adam_by_William_Salter.jpg"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ox_and_buck_snipers.jpg"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manby_tank_-_geograph.org.uk_-_466026.jpg"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sidney_Paget00.jpg"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_Burma_1945_SE3809.jpg"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_2nd_Infantry_Division.svg"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16May-21May_Battle_of_Belgium.png"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Royal_Berkshires_2nd_Division_1918.jpg"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis-william-desanges-private-john-mcdermond-1832-1868-vc-47th-the-lancashire-r...T....Ember-1854.jpg"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarshmanAlbuera.jpg"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2nd_Division_sign_WW1.svg"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2nd_Div_reoccupation_of_Malaya.jpg"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monro_inspecting_2nd_division.jpg"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_2012"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1809"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_British_Army_in_World_War_II"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_establishments_in_Spain"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Burma_in_World_War_II"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",571154
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",1124216221
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sidney_Paget00.jpg"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._H._Douglas"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Republic"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_Frederick_Adam_by_William_Salter.jpg"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeomanry"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chieftain_(tank)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swingfire"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murray_(publishing_house)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mackenzie_(British_army_officer)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catterick_Garrison"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ox_and_buck_snipers.jpg"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roncesvalles"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lines_of_Torres_Vedras"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_divisions_in_World_War_I"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_divisions_in_World_War_II"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_commanders_of_the_British_2nd_Division"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FV432"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Electrical_and_Mechanical_Engineers"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Division_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FV101_Scorpion"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Porto"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clinton_(British_Army_officer,_born_1771)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Prussian_War"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Clery"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Belle_Alliance"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Arroyo_dos_Molinos"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Arras_(1917)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_reserve"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lines_of_communication"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Minster"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_du_Nord"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Opium_War"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholera"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Singapore"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lübbecke"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied-occupied_Germany"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_attack_on_Vimy_Ridge"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Netherlands"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picket_(military)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Own_Cameron_Highlanders"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Constable_and_Co"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Desert_(Egypt)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_&_Sword_Military"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haldane_Reforms"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Nivelle"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bell_&_Sons"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bruce_Hamley"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_organization"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_the_Marne"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spellmount"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forenville"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Indian_Infantry_Division"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_in_south-west_France_(1814)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_2020"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_the_Aisne"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_2012"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Ypres"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quit_India_Movement"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champs-Élysées"
