"subject","predicate","object"
"http://dbpedia.org/resource/Lin_He","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lin_He","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Lin_He","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Lin_He","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lin_He","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lin_He","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Lin_He","http://www.w3.org/2000/01/rdf-schema#label","Lin He"
"http://dbpedia.org/resource/Lin_He","http://dbpedia.org/ontology/wikiPageID",59257112
"http://dbpedia.org/resource/Lin_He","http://dbpedia.org/ontology/wikiPageRevisionID",872052563
"http://dbpedia.org/resource/Lin_He","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Lin"
"http://dbpedia.org/resource/Lin_He","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/He_Lin"
"http://dbpedia.org/resource/Lin_He","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lin_He"
"http://dbpedia.org/resource/Lin_He","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108106031"
"http://dbpedia.org/resource/Lin_He","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5UjNh"
"http://dbpedia.org/resource/Lin_He","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v2wxm"
"http://dbpedia.org/resource/Lin_He","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Lin_He","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lin_He?oldid=872052563&ns=0"
"http://dbpedia.org/resource/Lin_He","http://dbpedia.org/ontology/wikiPageLength",20
"http://dbpedia.org/resource/Lin_He","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lin_He"
