"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Tella"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Fornals"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Madley"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Tchaptchet"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Stadium"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Dasilva"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amex_Stadium"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Armstrong"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McTominay"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_Stadium"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Attwell"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turf_Moor"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Benteke"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takumi_Minamino"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Watts"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Pépé"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodison_Park"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anfield"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Coote_(referee)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selhurst_Park"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Redmond"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rúben_Neves"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_England"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moussa_Djenepo"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Grealish"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_FC"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Mason"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BT_Sport"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Kavanagh_(referee)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Klarer"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Finnigan"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yellow_card.svg"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Emile_Højbjerg"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Kane"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford_Athletic"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Carrillo"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelechi_Iheanacho"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Willock"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Elyounoussi"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bankes"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_(footballer,_born_1997)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Rose_(footballer)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_Watkins"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Bale"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Yoshida"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Bournemouth"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Marriner"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Vokins"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Power_Stadium"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_Robinson"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Atkinson"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Jankewitz"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_Slattery"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timo_Werner"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirates_Stadium"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Sports_Box_Office"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Sports"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Friend"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Wood_(footballer,_born_1991)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İlkay_Gündoğan"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Barkley"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Bamford"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kornelius_Normann_Hansen"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Martial"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Lemina"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahima_Diallo_(footballer,_born_1999)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Brestois_29"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Carney"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matheus_Pereira_(footballer,_born_1996)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Wan-Bissaka"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Mount"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_FC"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ché_Adams"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.C._Sampdoria"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Crouch"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Forster"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Emerick_Aubameyang"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_card.svg"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_in_English_football"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brooks_(referee)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Salisu"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Neto"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Nørgaard"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raheem_Sterling"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
