"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","United States Navy"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Usona Mararmeo"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#comment","Die United States Navy (USN, auch U.S. Navy oder einfach Navy, deutsch auch US-Marine) ist die Marine der Vereinigten Staaten von Amerika. Sie ist eine Teilstreitkraft der Streitkräfte der Vereinigten Staaten und einer der acht Uniformed Services of the United States. Sie war im September 2020 mit 341.996 aktiven Marinesoldaten und 59.152 Reservisten die personalstärkste und kampfkräftigste Marine der Welt und umfasste zu diesem Zeitpunkt 293 Schiffe sowie zahlreiche Flugzeuge und Hubschrauber. Des Weiteren beschäftigt die Navy 206.303 zivile Mitarbeiter."
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#comment","A Marinha dos Estados Unidos (em inglês United States Navy) é o ramo naval de guerra das Forças Armadas dos Estados Unidos, e uma das oito organizações militares norte-americanas. É considerada a maior e mais poderosa do mundo, com a sua frota de batalha sendo maior do que as treze maiores marinhas combinadas. A Marinha dos Estados Unidos opera a maior frota de porta-aviões, com 11 em funcionamento e um em construção. O serviço ativo conta com 347 409 oficiais em serviço, 96 813 na reserva e outros 287 051 alistados, em novembro de 2021. Atualmente opera 296 navios e mais de 3 700 aeronaves."
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#comment","United States Navy – marynarka wojenna Stanów Zjednoczonych; jeden z rodzajów amerykańskich sił zbrojnych odpowiedzialny za organizację, szkolenie oraz wyposażenie morskich sił zbrojnych – w tym Korpusu Piechoty Morskiej – do prowadzenia działań bojowych na morzu. W szczególności, zadaniem marynarki i piechoty morskiej Stanów Zjednoczonych jest poszukiwanie i niszczenie nieprzyjacielskich sił morskich oraz powstrzymywanie jego handlu morskiego; w celu zdobycia i utrzymania ogólnej przewagi morskiej; kontroli obszarów morskich o żywotnym znaczeniu, ochrony żywotnych linii żeglugowych; ustanowienia i utrzymania lokalnej przewagi (w tym powietrznej) w obszarze działań morskich; zajmowanie i obrona baz morskich; oraz przeprowadzanie operacji lądowych i powietrznych niezbędnych do prowadzenia k"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#comment","La Armada de los Estados Unidos o Marina de Guerra de Estados Unidos (USN; oficialmente y en inglés, United States Navy) es una rama de las Fuerzas Armadas de los Estados Unidos responsable de llevar a cabo operaciones navales.​ Su función principal es «mantener, entrenar y equipar para el combate a las fuerzas navales, capaces de conseguir la victoria de la guerra, disuadir agresiones y mantener la libertad en los mares».​ A fecha de septiembre de 2021, la Armada cuenta con 347 044 efectivos en activo, 108 789 en y tiene 297 barcos.​"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#comment","بحرية الولايات المتحدة (USN) هي إحدى فروع قوات الولايات المتحدة المسلحة المسؤولة عن العمليات البحرية الأمريكية. وتعتبر بحرية الولايات المتحدة أكبر بحرية في العالم من حيث إزاحة السفن وهي أكبر من المراكز الإحدى وثلاثين التالية مجتمعة. توظف البحرية الأمريكية حاليا أكثر من 340,000 موظف في الخدمة الفعالة وحوالي 128,000 في احتياط البحرية. تعمل تحت خدمة البحرية 278 سفينة وأكثر من 4,000 طائرة. وكانت تسمى البحرية القارية في البداية إلى أن تغير اسمها الرسمي إلى بحرية الولايات المتحدة. ومن المميزات للبحرية الأمريكية أنها الوحيدة في العالم التي تهبط طائراتها على سطح حاملات الطائرات ليلا والوحيدة التي تستطيع قيادة طائرتين في الوقت نفسه."
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#comment","La Usona Mararmeo (angle United States Navy, mallonge USN) estas la marmilita branĉo de la Usona Armeo kaj unu el la sep uniformitaj servoj de Usono. Ĝi estas la plej granda mararmeo en la mondo. La tunaro de ĝia batala floto estas pli multe granda ol la kombinaĵo de la sekvaj 13 mararmeoj kune. La Usona Mararmeo havas ankaŭ la plejgrandan aviadilŝipan floton, kun 11 tiaj ŝipoj aktive servantaj. La mararmeo havis, en januaro 2011, 328,516 aktive servantajn membrojn plus 101,689 rezervajn. Ĝi havas entute 286 aktivajn ŝipojn, kaj pli ol 3,700 aviadilojn."
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#comment","Військо́во-морські́ си́ли США (англ. United States Navy (USN)) — один з п'яти видів збройних сил США. Начальник штабу ВМС підпорядкований міністру ВМС і є членом Об'єднаного комітету начальників штабів. Основні складові ВМС США — Тихоокеанський флот, Атлантичний флот, , . В оперативному відношенні ВМС США підрозділяються на сім флотів: Другий, Третій, Четвертий, П'ятий, Шостий, Сьомий і Десятий.В різний час до складу ВМФ США входили також Перший, Восьмий, , і Дванадцятий флоти, а також Азійський флот США."
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#comment","La United States Navy (abbreviato in U.S. Navy o USN) è la marina militare degli Stati Uniti d'America, una delle forze armate della repubblica federale. Responsabile della condotta delle operazioni militari navali, la sua missione è quella «di mantenere, addestrare ed equipaggiare forze navali pronte al combattimento e capaci di vincere le guerre, essere un deterrente per le aggressioni e mantenere la pace sui mari». Nell'anno fiscale 2008, contava 331.682 uomini e donne in servizio attivo e 124.000 nella , operando con 283 navi e più di 3.700 aeroplani."
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#comment","USA:s flotta (engelska: United States Navy förkortas ofta US Navy eller USN) är en av sex vapengrenar i USA:s väpnade styrkor och sysslar med operationer till sjöss. Den amerikanska örlogsflottan består av 286 fartyg i aktiv tjänst och mer än 3 700 flygplan. Den är sedan Sovjetunionens sönderfall världens mest kraftfulla marina stridskraft; den är så överlägsen i styrka att den har större tonnage än de nästkommande 13 i storlek tillsammans. Flottan har totalt en halv miljon män och kvinnor i aktiv tjänst eller som reservister."
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#comment","美國海軍（英語：United States Navy，縮寫：USN或U.S. Navy），是一个美军軍種，負責管理所有与海軍有关的事务。其职责为：“配备、训练和武装一支有能力赢得战争、阻止入侵和保证海域自由的海军作战部队。 就人員而言，美國海軍有336,978名現役人員和101,583名預備役人員，是美國第三大军種。截至 2019 年，美國海軍擁有290艘军艦，總噸位4,635,628噸，位居世界第一。有超過 2,623 架飛機，主要包括F-35C閃電II戰鬥機、F/A-18E/F超級大黃蜂式打擊戰鬥機及SH-60海鷹直升機等機型，戰力超過了絕大多數國家的正規空軍。 《美国宪法》赋予美国国会「配备和保持海军」的权力是美国海军建立的基石。美国海军的前身是在美国独立战争中建立，于1790年解散。后由于美国船只受到北非海盗的袭击，因此，1794年，国会通过法案组建美国海军并订造了六艘军舰。美国海军登上世界舞台是在20世纪，尤其是在第二次世界大战期间。从欧洲战场到太平洋战场，从珍珠港事件到日本在密苏里号战舰上簽署投降书，美国海军都扮演了重要角色。在随后的冷战中，美国海军又成为美国对苏联进行核威慑和全球对抗的重要力量。"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#comment","La Marina dels Estats Units (U.S. Navy en anglès) és la branca de servei de guerra naval de les Forces Armades dels Estats Units i un dels 7 serveis uniformats. S'estima que és major que les següents 13 majors marines combinades en termes de desplaçament de flota de batalla el 2009. La Marina estatunidenca també disposa de la major flota de portaavions del món, amb 10 en servei, a més de 2 en construcció i 8 més en estat de planificació. El servei té 325.143 membres en servei actiu i 107.355 a la reserva. Té 284 naus en servei i més de 3.700 avions."
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#comment","|battles="
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#comment","Военно-морские силы США, ВМС США (англ. United States Navy, USN) — один из видов вооружённых сил США. ВМС США являются мировым лидером по количеству авианосцев: по состоянию на январь 2019 года, 11 авианосцев находится в строю (10 авианосных ударных групп). Корабли и суда ВМC США имеют префикс USS (англ. United States Ship — корабль Соединённых Штатов). Основные командования ВМС США — Тихоокеанский флот, Командование сил флота США (бывший Атлантический флот), Военно-морские силы США в Европе, Командование морских перевозок."
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ海軍（アメリカかいぐん、英語: United States Navy、USN）は、アメリカ合衆国の海軍である。アメリカ軍の6つの軍種の1つ。アメリカ合衆国に8個ある武官組織の1つ。"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#comment","L'United States Navy ou US Navy est la marine de guerre des États-Unis et représente l'une des six composantes des Forces armées des États-Unis. Elle est depuis la Seconde Guerre mondiale la première force aéronavale au monde. Elle dépend du département de la Marine des États-Unis administré par le secrétaire à la Marine des États-Unis et elle est dirigée par le chef des Opérations navales. Plus d'un demi-million d'hommes et de femmes en font partie, que ce soit en service actif (226 551 au 30 septembre 2007) ou dans la réserve."
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#comment","미합중국 해군(美合衆國海軍, 영어: United States Navy, U.S. Navy, USN) 또는 간단히 미국 해군(美國海軍)은 미군 중 해상 분야를 책임지는 군종이다. 대형 정규 항공모함 11척과 타이콘데로가급 이지스순양함 22척, 알레이버크급 이지스구축함 71척을 중심으로 한 주요 전투함 약 302척을 비롯해 각종 함정 302척과 원자력추진 잠수함 74척, 호버크래프트 74척과 항공기 3,700대 이상을 보유하고 있으며, 병력 수는 현역 324,660여 명과 110,000여 명을 포함, 434,660여 명으로 구성되어 있다. 전용 기상 위성을 보유하고 있다."
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#comment","The United States Navy (USN) is the maritime service branch of the United States Armed Forces and one of the eight uniformed services of the United States. It is the largest and most powerful navy in the world, with the estimated tonnage of its active battle fleet alone exceeding the next 13 navies combined, including 11 allies or partner nations of the United States as of 2015. It has the highest combined battle fleet tonnage (4,635,628 tonnes as of 2019) and the world's largest aircraft carrier fleet, with eleven in service, two new carriers under construction, and five other carriers planned. With 336,978 personnel on active duty and 101,583 in the Ready Reserve, the United States Navy is the third largest of the United States military service branches in terms of personnel. It has 290 "
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#comment","De United States Navy (US Navy), de Amerikaanse marine, is onderdeel van de Amerikaanse strijdkrachten en verantwoordelijk voor de oorlogsvoering op zee. Het is een van de zeven geüniformeerde onderdelen van de Verenigde Staten. De US Navy heeft op dit moment ongeveer 329.000 personeelsleden in actieve dienst en nog eens 103.000 personeelsleden in het reservistenprogramma. Voor het uitvoeren van haar taken maakt het gebruik van 286 schepen in actieve dienst en meer dan 3700 vliegtuigen."
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#comment","Ameriketako Estatu Batuetako Itsas Armada edo ingelesez United States Navy, Ameriketako Estatu Batuetako Indar Armatuak osatzen dutenaren armadetako bat da. Honen helburuak, itsas-eremu estatubatuarrak zaintzea, segurtasun nazionala eta nazioarteko misioetan bakea mantentzea dira. Munduko itsas armadarik handienetakoa da 332.000 pertsona baino gehiagorekin."
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#comment","Το Πολεμικό Ναυτικό των ΗΠΑ (US Navy ή USN) είναι ο κλάδος των ενόπλων δυνάμεων των Ηνωμένων Πολιτειών που είναι υπεύθυνες για τη διεξαγωγή ναυτικών επιχειρήσεων και είναι μια από τις επτά ένστολες υπηρεσίες. Το Πολεμικό Ναυτικό των ΗΠΑ έχει σήμερα περίπου 333.127 προσωπικό σε ενεργό υπηρεσία και 124.000 στην εφεδρεία. Διατηρεί 282 πλοία (2018: ""350"" ) στην ενεργό υπηρεσία και περισσότερα από 3.700 αεροσκάφη."
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#comment","Námořnictvo Spojených států amerických (United States Navy, či US Navy) je námořní složka Ozbrojených sil USA. K 15. lednu 2010 v něm sloužilo 329 515 mužů, dále provozovalo 287 válečných lodí a ponorek všech typů a přes 3700 letadel. Americké námořnictvo je největším námořnictvem na světě a v současnosti zároveň jediným námořnictvem s globální působností. Disponuje největší flotou letadlových lodí (2015: deset ve službě, dvě ve stavbě a jedna objednána) a raketových křižníků. „Zřizovat a udržovat loďstvo“ má podle Ústavy (Článku I, oddílu 8) Kongres, jeho nejvyšším velitelem je pak prezident."
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Union_Navy"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Uniforms_of_the_United_States_Navy"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Badges_of_the_United_States_Navy"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_Navy_aircraft_squadrons"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_Navy_enlisted_rates"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Littoral_combat_ship"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_current_ships_of_the_United_States_Navy"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/name","United States Navy"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/homepage","http://HazeGray.org"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Secretary_of_Defense.svg"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puck_cover2.jpg"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Navy_bases.svg"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Independence_LCS-2_at_pierce_(cropped).jpg"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Organization_of_U.S._Space_Force.svg"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Unit_Commendation_streamer_(USMC).svg"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USSConstellationVsInsurgente.jpg"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USN_Chap-mus.gif"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USN_Chapchr.gif"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USN_Ce-corp.gif"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_America_(LHA-6)_F-35B_loaded.jpg"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USN_Chap-jew.gif"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USN_Jag-corp.gif"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USN_Law_Community.png"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USN_Chief_Warrant_Officer_Specialty_Devices.png"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USN_Dental.gif"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USN_-_Chaplian_Insignia_-_Buddhist_2.jpg"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Navy_(official).svg"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USN_Line_Officer.png"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USN_Nurse.gif"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USN_Med-corp.gif"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USN_Msc.gif"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_100913-N-4973M-012_Lt._j.g._Craig_Mueller,_from_St._Louis,_Mo.,_and_Lt._j.g._Zach_Decker,_from_Boulder,_Co.,_monitor_the_defense_systems_ab.jpg"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LPD-17_Class.jpg"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-18A_Hornet_VMFA-451_USS_Coral_Sea_1989.jpeg"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_040730-N-1234E-002_PCU_Virginia_(SSN_774)_returns_to_the_General_Dynamics_Electric_Boat_shipyard.jpg"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Four_Super_Hornets.jpg"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS-Freedom-130222-N-DR144-174-crop.jpg"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Unit_Commendation_(Navy-Marine)_Streamer.jpg"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Kitty_Hawk_at_Yokosuka.jpg"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_United_States_Navy.svg"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surface_Warfare_Officer_Insignia.png"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_030903-N-5024R-003_USS_Port_Royal_(DDG_73)_departed_on_deployment.jpg"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USN_Fleets_(2009).png"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Us-atlantic-fleet-1907.jpg"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Vice_Chief_of_Naval_Operations.svg"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anchor,_Constitution,_and_Eagle.svg"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_jack_of_the_United_States.svg"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_PUC_Navy.png"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uss_warrior.jpg"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Navy_Supply_Corps_insignia.gif"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Bataan_(LHD-5);10080504.jpg"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Officer,_Union_Army_(6169770467).jpg"
"http://dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Nimitz_in_Victoria_Canada_036.jpg"
