"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincessesOfSavoy"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTwickenham"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRichmondUponThames(LondonBorough)"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duchess110038409"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPrincesses"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryFrenchPeople"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincessesOfFrance(Orléans)"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPrincesses"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Girl110129825"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dame109989045"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Hélène d’Orléans"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Helena d'Orleans"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Elena de Orleans"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Hélène van Orléans"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Єлена Орлеанська"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Helena de Orleães"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Hélène d'Orléans"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Helena Orleánská"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Hélène av Orléans"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Elena d'Orléans"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Ελένη της Ορλεάνης"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","هيلين أميرة أورليان"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Princess Hélène of Orléans"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","엘렌 도를레앙"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Елена Орлеанская"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","エレナ・ドルレアンス"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","海倫 (奧爾良公主)"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#comment","Helena d'Orleans, duquessa d'Aosta (Twickenham (Anglaterra) 1871 - Castellmara di Stabia 1951). Princesa de sang de França de la Casa reial dels Orleans amb el tractament d'altesa reial. Helena esdevingué la segona duquessa d'Aosta. Casada l'any 1896 amb el príncep Manuel Filibert de Savoia-Aosta, fill del rei Amadeu I d'Espanya i de la princesa de la Cisterna, . La parella s'establí al Palau de la Cisterna de Torí i tingueren dos fills:"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#comment","هيلين أميرة أورليان (بالفرنسية: Hélène d'Orléans)‏ (13 يونيو 1871 - 21 يناير 1951) كانت إلإبنه الثالثة لالأمير فيليب، كونت باريس وزوجته ماري إيزابيل أميرة أورليان."
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#comment","Elena d'Orléans (Twickenham, 13 giugno 1871 – Castellammare di Stabia, 21 gennaio 1951), fu un membro della famiglia reale degli Orléans per nascita e per matrimonio divenne duchessa d'Aosta."
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#comment","Helena Orleánská (13. června 1871 – 21. ledna 1951) byla členkou sesazeného francouzského rodu Bourbon-Orléans a sňatkem vévodkyní z Aosty. Přestože o její ruku žádal dědic britského i ruského trůnu, kvůli náboženským rozdílům byly nabídky odmítnuty."
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#comment","Єлена Орлеанська (фр. Hélène d'Orléans), повне ім'я Єлена Луїза Франсуаза Генрієтта Орлеанська (фр. Hélène Louise Françoise Henriette d’Orléans), (нар. 13 січня 1871 — пом. 21 січня 1951) — французька принцеса з Орлеанського дому, донька графа Паризького Луї-Філіпа та принцеси Марії Ізабелли Орлеанської, дружина герцога Аостського Емануїла Філіберта, після його смерті — полковника Оддоне Кампіні; матір короля Хорватії Томіслава II. Генеральна інспектриса медсестер-добровольців Червоного Хреста Італії у 1915—1921 роках. Засновниця фонду допомоги дітям прикордонних територій (1919)."
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#comment","Η Ελένη (γαλλ. Hélène, 13 Ιουνίου 1871 - 21 Ιανουαρίου 1951) από τον Οίκο των Βουρβόνων-Ορλεάνης ήταν κόρη του Κόμη του Παρισιού και με τον γάμο της έγινε δούκισσα της Αόστα."
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#comment","Hélène Louise Henriette van Orléans (Twickenham, 13 juni 1871 - Napels, 21 januari 1951), was een Franse prinses uit het huis Bourbon-Orléans. Zij was een dochter van Philippe van Orléans en Marie Isabelle van Orléans. Zelf wilde zij in het huwelijk treden met prins Albert Victor van Clarence, de oudste zoon van de latere koning Edward VII van het Verenigd Koninkrijk. Toen die verloving afketste kwam de latere tsaar Nicolaas II van Rusland in beeld, maar na een eerste kennismaking ontwikkelde hun relatie zich niet tot meer dan een vriendschap. Nicolaas trouwde vervolgens met Alexandra van Hessen-Darmstadt, terwijl Hélène op 25 juni 1895 in het huwelijk trad met prins Emanuel Filibert, tweede hertog van Aosta, een zoon van Amadeus I van Spanje."
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#comment","Hélène Louise Françoise Henriette d’Orléans (* 13. Juni 1871 in Twickenham; † 21. Januar 1951 in Castellammare di Stabia bei Neapel), Prinzessin von Orléans, Prinzessin von Frankreich, Herzogin von Aosta, war eine Tochter des französischen Thronprätendenten Louis Philipp von Orléans und die Ehefrau von Herzog Emanuel Philibert von Aosta."
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#comment","Princess Hélène of Orléans (French: Princesse Hélène Louise Henriette d'Orléans; 13 June 1871 – 21 January 1951) was a member of the deposed Orléans royal family of France and, by marriage to the head of a cadet branch of the Italian royal family, the Duchess of Aosta. Although her hand in marriage was sought for the heirs to the thrones of both the United Kingdom and the Russian Empire, neither alliance materialized."
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#comment","Принцесса Елена Орлеанская (фр. Princesse Hélène d'Orléans), в крещении Елена Луиза Генриетта (13 июня 1871, Твикенхем, Большой Лондон — 21 января 1951, Кастелламмаре-ди-Стабия под Неаполем) — представительница французской Орлеанской династии, в замужестве итальянская герцогиня Аоста."
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#comment","Hélène Françoise Henriette d’Orléans est une descendante de Louis-Philippe Ier, devenue princesse de Savoie et duchesse d’Aoste par son mariage, née le 13 juin 1871 à York House, à Twickenham, en Angleterre et morte le 21 janvier 1951 à Castellammare di Stabia, près de Naples en Italie. Membre de la maison d'Orléans, elle est la fille de Philippe d'Orléans comte de Paris et de son épouse Marie-Isabelle d'Orléans."
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#comment","Helena Luísa Henriqueta (em francês: Hélène Françoise Henriette; Twickenham, 13 de junho de 1871 — Campânia, 21 de janeiro de 1951), foi uma princesa francesa da Casa de Orléans, filha do príncipe Filipe de Orléans, Conde de Paris e de sua esposa, a princesa Maria Isabel de Montpensier. Considerada uma das princesas mais bonitas da Europa, seu futuro casamento foi assunto de grande especulação, tendo como pretendentes: o príncipe Alberto Vitor do Reino Unido, Duque de Clarence e Avondale, o imperador Nicolau II da Rússia, o rei Vítor Emanuel III da Itália, o duque Ernesto Gunter de Eslésvico-Holsácia e o arquiduque Francisco Ferdinando da Áustria-Hungria."
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#comment","Elena de Orleans (en francés: Hélène d'Orléans; Twickenham, 13 de junio de 1871-Castellammare di Stabia, 21 de enero de 1951) fue una princesa francesa de nacimiento, y duquesa de Aosta por su primer matrimonio."
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#comment","海伦·路易丝·亨丽叶特（法語：Hélène Louise Henriette，1871年6月13日－1951年1月21日），是法国奥尔良王朝公主和意大利奥斯塔公爵夫人。 她的父亲巴黎伯爵腓力七世是奥尔良王朝法国国王路易-菲利普一世的孙子。1886年，法国第三共和国推翻了所有法国的王室。海伦一家流亡到英格兰。 海伦是当时欧洲王室中有名的美人。她不乏求婚者，其中包括英国维多利亚女王的长孙阿尔伯特·维克托王子。1887年，两人首次见面。1890年，她和阿尔伯特王子开始相恋，后者甚至愿意为身为天主教徒的她放弃王位继承权。维多利亚女王支持他们的爱情但警告他们的婚事会有很多困难。海伦愿意改宗英国国教聖公宗，但婚事最终因女方家人和教宗反对而不了了之。 1895年，她和意大利萨伏依王朝的奥斯塔公爵埃曼努埃莱·菲利贝托结婚。埃曼努埃莱·菲利贝托王子是维托里奥·埃马努埃莱二世的孙子。两人的婚姻生活并不愉快。1931年，她还丈夫逝世后在嫁给一位意大利军官。"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#comment","엘렌 루이즈 앙리에트 도를레앙(프랑스어: Hélène Louise Henriette d'Orléans, 1871년 6월 13일 ~ 1951년 1월 21일)은 이탈리아의 프랑스계 왕족이다."
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#comment","Hélène av Orléans, född 13 juni 1871, död 21 januari 1951, var en fransk prinsessa. Hon var dotter till Ludvig Filip, greve av Paris och Marie Isabelle av Orléans. Familjen levde i Paris fram till 1883, då alla ättlingar av Frankrikes förra dynastier förvisades, och de bosatte sig därefter i Storbritannien. Hon blev änka 1931, och gifte sig 1936 med löjtnant Otto Campini."
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://www.w3.org/2000/01/rdf-schema#comment","エレナ・ドルレアンス（イタリア語: Elena d'Orléans, フランス語: Hélène Louise Françoise Henriette d'Orléans, 1871年6月13日 - 1951年1月21日）は、イタリアのアオスタ公エマヌエーレ・フィリベルトの妻。フランス語名はエレーヌ。"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://xmlns.com/foaf/0.1/name","Princess Hélène"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/property/name","Princess Hélène"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hélène_d'Orléans.jpg"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helene,_Duchess_of_Aosta.jpg"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hélène_of_Orléans_-_Duchess_of_Aosta.jpg"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DowagerDuchessDiAosta.jpg"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elena_-_Duchess_of_Aosta.jpg"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/property/deathPlace","Castellammare di Stabia, Italy"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/property/birthPlace","York House, Twickenham, England"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princesses_of_France_(Orléans)"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_French_descent"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_deaths"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dames_of_the_Order_of_Saint_Isabel"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duchesses_of_Aosta"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_princesses"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Twickenham"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princesses_della_Cisterna"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princesses_of_Savoy"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageID",26050648
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageRevisionID",1092975208
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_II_of_Russia"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Marie_Isabelle_of_Orléans"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Brignole_Sale_De_Ferrari"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduchess_Maria_Dorothea_of_Austria"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balmoral_Castle"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Christina_of_the_Two_Sicilies"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elena_-_Duchess_of_Aosta.jpg"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princesses_of_France_(Orléans)"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hôtel_Matignon"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadet_branch"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Anne_of_Orléans"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_franc"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_people_of_French_descent"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_d'Orléans,_Duke_of_Aumale"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_Portugal"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Albert_Victor,_Duke_of_Clarence_and_Avondale"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_Victoria_of_Schleswig-Holstein"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_Helene_of_Mecklenburg-Schwerin"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hélène_of_Orléans_-_Duchess_of_Aosta.jpg"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Joseph_I_of_Austria"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(France)"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII_of_the_United_Kingdom"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Gunther,_Duke_of_Schleswig-Holstein"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_House,_Twickenham"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Orléans"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Leo_XIII"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie,_Duchess_of_Hohenberg"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/Princess_Hélène_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sheen"
