"subject","predicate","object"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/2000/01/rdf-schema#comment","Bismarck Wilhelm du Plessis (born 22 May 1984) is a South African professional rugby union player, who plays for the Bulls in the United Rugby Championship and for the Blue Bulls in the Currie Cup. He played for the Free State Cheetahs in 2003, before moving to the Sharks in 2005 where he spent the bulk of his career, and then to Montpellier in the French Top 14. He is widely acknowledged to be one of the best ""Hookers"" of his time, both in club and country performances."
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/2000/01/rdf-schema#comment","Bismarck du Plessis (wym. [ˈbɪsmark dypləˈsi], ur. 22 maja 1984 w Bethlehem) – południowoafrykański rugbysta występujący na pozycji młynarza. Z reprezentacją RPA zdobywca pucharu świata. Młodszy brat Jannie’ego, który także jest reprezentantem kraju w rugby."
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/2000/01/rdf-schema#comment","Bismarck du Plessis (22 de mayo de 1984) es un jugador sudafricano de rugby, que juega en la Selección de rugby de Sudáfrica, y para el Montpellier del Top 14. Se consgró campeón del Mundo con su selección en Francia 2007.Es hermano del también jugador de Rugby Jannie du Plessis."
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/2000/01/rdf-schema#comment","Bismarck Wilhelm du Plessis (Bethlehem, 22 maggio 1984) è un rugbista a 15 sudafricano, dal 2015 tallonatore del Bulls, campione del mondo nel 2007 con gli Springbok."
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://xmlns.com/foaf/0.1/name","Bismarck du Plessis"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/property/name","Bismarck du Plessis"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bismarck_du_Plessis.jpg"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Republic_of_South_Africa"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bethlehem,_Free_State"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Orange_Free_State_Province"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blue_Bulls_players"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_expatriates_in_France"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_births"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_people_of_Dutch_descent"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_rugby_union_players"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sharks_(Currie_Cup)_players"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Africa_international_rugby_union_players"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_State_Cheetahs_players"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_in_France"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulls_(rugby_union)_players"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afrikaner_people"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montpellier_Hérault_Rugby_players"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sharks_(rugby_union)_players"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bethlehem,_Free_State"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_the_Free_State_(province)"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_hookers"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Grey_College,_Bloemfontein"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageID",13260221
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageRevisionID",1118862221
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_(sport)"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpellier_Hérault_Rugby"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye-gouging_(rugby_union)"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_XV"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooker_(rugby_union)"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blue_Bulls_players"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_expatriates_in_France"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_national_rugby_union_team"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_College,_Bloemfontein"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_South_Africa"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_people_of_Dutch_descent"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_births"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BJ_Botha"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Rugby_World_Cup"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_match_(rugby_union)"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_(South_African_province)"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloemfontein"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_rugby_union_players"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currie_Cup"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri_Nations_(rugby_union)"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Tri_Nations_Series"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Tri_Nations_Series"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sharks_(Currie_Cup)_players"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Thomson_(rugby_union)"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_State_Cheetahs_players"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Africa_international_rugby_union_players"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Rugby_World_Cup"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpellier_Herault_RC"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Rugby_World_Cup"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Rugby_Championship"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Free_State_Province"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_in_France"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bulls_(rugby_union)_players"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Rugby_Championship"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afrikaner_people"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sharks_(rugby_union)_players"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bethlehem,_Free_State"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montpellier_Hérault_Rugby_players"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_national_rugby_union_team"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jannie_du_Plessis"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_14"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabbie_du_Plessis"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Free_State"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Spies"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_end_of_year_rugby_tests"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smit"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_hookers"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem,_Free_State"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_players_from_the_Free_State_(province)"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Grey_College,_Bloemfontein"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prop_(rugby_union)"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genslin.us/bokke/PlayerData.aspx%3FPlayerID=733"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007114856/http:/www.sharksrugby.co.za/default.asp%3FId=13889&des=content"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/rugby_union/6923349.stm"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statrugby.com/NewsArticle.aspx%3Fna=76"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sharksrugby.co.za/default.asp%3FId=13889&des=content"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071126061008/http:/www.statrugby.com/NewsArticle.aspx%3Fna=76"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bismarck_du_Plessis"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_lhm"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bismarck_du_Plessis"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бизмарк_ди_Плеси"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bismarck_du_Plessis"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bismarck_du_Plessis"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビスマルク・デュプレッシー"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bismarck_du_Plessis"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bismarck_du_Plessis"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1997696"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uCB4"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/property/super14caps",131
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/property/super14points",""
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/property/super14update",2015-06-14
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/property/super14years",2005
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/property/university","http://dbpedia.org/resource/University_of_the_Free_State"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blue_Bulls_squad"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rut"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_biography"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Height"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Africa_Squad_2011_Rugby_World_Cup"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ItsRugby_profile"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SA_Rugby_Player_Profile"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Africa_Squad_2007_World_Cup"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
