"subject","predicate","object"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2000/01/rdf-schema#comment","""River Deep – Mountain High"" is a song by Ike & Tina Turner released as the title track to their 1966 studio album on Philles Records. Produced by Phil Spector and written by Spector, Jeff Barry and Ellie Greenwich. Rolling Stone ranked ""River Deep – Mountain High"" No. 33 on their list of the 500 Greatest Songs of All Time. NME ranked it No. 37 on their list of the 500 Greatest Songs of All Time. The Rock and Roll Hall of Fame added it to the list of the 500 Songs That Shaped Rock and Roll. The song was inducted into the Grammy Hall of Fame in 1999."
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2000/01/rdf-schema#comment","”River Deep – Mountain High” är en musiksingel från 1966 med Ike & Tina Turner, skriven av Phil Spector, Jeff Barry och Ellie Greenwich och producerad av Phil Spector. Låten anses av Phil Spector vara hans bästa verk. ”River Deep – Mountain High” misslyckades kommersiellt vid den ursprungliga releasen i USA, men blev en stor hit i Europa och nådde #3 i Storbritannien. Låten återutgavs 1969 och har sedan dess varit en av Tina Turners signaturlåtar. Singelns ursprungliga omslagsbild designades av skådespelaren Dennis Hopper."
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2000/01/rdf-schema#comment","River Deep – Mountain High is een single die werd geproduceerd door Phil Spector en geschreven door Phil Spector, Jeff Barry en Ellie Greenwich. Commercieel gezien was het nummer niet erg succesvol in de Verenigde Staten, maar in Engeland kwam het in de hitparade op nummer 3 te staan. Het werd in 1969 heruitgegeven en is sindsdien een van de meest kenmerkende songs van Tina Turner."
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2000/01/rdf-schema#comment","""River Deep-Mountain High"" é uma música lançada inicialmente por Ike & Tina Turner no de 1966. Fez enorme sucesso e consagrou-se um dos principais singles da dupla. Em 1968, a canção foi regravada no segundo disco da banda inglesa Deep Purple, The Book of Taliesyn. Mais tarde, em 1996, Celine Dion lança a mesma música com diferentes arranjos no álbum Falling Into You. A música volta a fazer sucesso e torna-se um single do álbum. O elenco da série Glee fez uma versão cantada por Mercedes (Amber Riley) e Santana (Naya Rivera), foi lançada como single e faz parte do álbum Glee: The Music, Volume 4. Está em 33º lugar no ranking das 500 maiores canções de todos os tempos, da revista Rolling Stone."
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2000/01/rdf-schema#comment","River Deep - Mountain High è un singolo del 1966 di Ike & Tina Turner. Il suo produttore, Phil Spector, considera il brano come il suo miglior lavoro, anche se alla sua uscita negli Stati Uniti, non ebbe particolare successo. Al contrario ebbe un ottimo riscontro in Europa, dove raggiunse la terza posizione nel Regno Unito. Fu ripubblicata nel 1969, ed è diventata una delle canzoni più celebri di Tina Turner."
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://xmlns.com/foaf/0.1/name","River Deep – Mountain High"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/name","River Deep – Mountain High"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Supremes_&_The_Four_Tops_-_River_Deep,_Mountain_High.png"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ike-Tina-Turner-River-Deep-1966.jpg"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A&M_Records_singles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Tom_Wilson_(record_producer)"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Supremes_songs"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_rivers"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tina_Turner_songs"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Animals_songs"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Spain"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Phil_Spector"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_singles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_songs"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_singles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deep_Purple_songs"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_singles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_with_Wall_of_Sound_arrangements"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ike_&_Tina_Turner_songs"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_mountains"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Records_singles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Four_Tops_songs"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Hall_of_Fame_Award_recipients"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motown_singles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ellie_Greenwich"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philles_Records_singles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_singles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Phil_Spector"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_singles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jeff_Barry"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MGM_Records_singles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageID",2505585
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageRevisionID",1118631145
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Records"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Together_We_Can_Make_Such_Sweet_Music"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harrison"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loma_Records"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Greenwich"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Horn"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A&M_Records_singles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_World"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Palmer"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Supremes_songs"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blossoms"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_&_Simpson"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magnificent_7_(album)"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Tom_Wilson_(record_producer)"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydie_King"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Capp"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Jones_(song)"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Burdon_and_the_Animals"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_rivers"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falling_Into_You"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tina_Turner_songs"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naya_Rivera"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Animals_songs"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beach_Boys"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlene_Love"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists_Records"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Spain"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Rubini"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go-Set"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_singles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Phil_Spector"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_songs"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_500_Greatest_Songs_of_All_Time"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Live"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Billig"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_singles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Live_in_Europe"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Book_of_Taliesyn"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deep_Purple_songs"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Purple"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Russell"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Céline_Dion"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Spector"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hunter_(Albert_King_song)"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Kessel"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Star_Studios"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Riley"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_T.N.T._Show"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Hall_of_Fame"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_40_Principales"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_singles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_with_Wall_of_Sound_arrangements"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wrecking_Crew_(music)"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springbok_Radio"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Campbell"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Kaye"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Nitzsche"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_Records_singles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._records"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duets_(Glee)"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Barry"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Deep_–_Mountain_High_(album)"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_mountains"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ike_&_Tina_Turner_songs"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Four_Tops_songs"
