"subject","predicate","object"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065yq3q"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_H.D._Bell"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويليام_هنري_ديلون_بيل"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_footer"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link_year"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-mil-bio-stub"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-politician-stub"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_header"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_Henry_Dillon_Bell.jpg?width=300"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/property/electorate","http://dbpedia.org/resource/Wellington_Suburbs_and_Country"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/property/end",1914
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/property/party","New Zealand Reform Party"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/property/term",18
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/ontology/abstract","William Henry Dillon Bell, dit Hal Bell, né le 1er mars 1884 à Wellington et tué à la guerre à Passchendaele le 31 juillet 1917, est un avocat et homme politique néo-zélandais."
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/ontology/abstract","ويليام هنري ديلون بيل (بالإنجليزية: William Henry Dillon Bell)‏ هو سياسي نيوزلندي، ولد في 1 مارس 1884، وتوفي في 31 يوليو 1917. انتخب عضو مجلس النواب نيوزيلندا."
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/ontology/abstract","William Henry Dillon Bell (1 March 1884 – 31 July 1917) was a Reform Party Member of Parliament in New Zealand. He won the Wellington Suburbs and Country seat in the 1911 general election, and held it to 1914, when he retired and volunteered for service in World War I. He served in the Samoa Expeditionary Force, and was killed in action in Belgium on 31 July 1917 as a Captain with a King's regiment, the 1st King Edward's Horse. He was a son of Sir Francis Bell, a Reform Party leader and later the first New Zealand-born Prime Minister."
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Henry_Dillon_Bell?oldid=1097156886&ns=0"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/ontology/wikiPageLength",2545
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Henry_Dillon_Bell"
