"subject","predicate","object"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_School,_York"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Morning_Post"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_University"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University_of_Hong_Kong"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldsmiths_College"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiaoxiang_Friendship_Award"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunan"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hislibris_Historical_Literature_Awards"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon:_Sword_of_Destiny"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Maugham_Award"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Hardrada"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Trask_Prize"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Xuanji"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Bahama_Island"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times_Literary_Supplement"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Trask_Award"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Thompson_(neuroscientist)"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Faber_Memorial_Prize"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciao_Asmara"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Drink_and_Dream_Teahouse"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Cuthbert's_College,_Ushaw"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Cuthbert's_Society"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Freeport,_Bahamas"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Independent_on_Sunday"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voluntary_Service_Overseas"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travelogue_(literature)"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_male_writers"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ediciones_Pàmies"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_novelists"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cook_Travel_Book_Award"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_of_historical_fiction_set_in_the_Middle_Ages"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_novelists"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeport,_Bahamas"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encore_Award"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Bend_in_the_Yellow_River"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Sunday_Telegraph"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hastings"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_School,_York"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_II:_The_Green_Legend"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.JustinHillAuthor.com"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityweekend.com.cn/shanghai/articles/blogs-shanghai/shanghai-book-club/live-bloggingwith-justin-hillchinas-first-feminist-yu-xuanji-and-the-tang-dynasty/"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87343686"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6317683"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56192206"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pL5f"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاستن_هيل"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p212953230"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/124070558"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Justin_Hill_by_deelee.photo.jpg?width=300"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/property/awards","Geoffrey Faber Memorial Prize"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/property/awards","Betty Trask Award"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/property/awards","Xiaoxiang Friendship Award"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Somerset_Maugham_Award"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/property/genre","Historical fiction, literary fiction, travelogue"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/property/nationality","English"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/property/notableworks","The Drink and Dream Teahouse"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/property/notableworks","Viking Fire"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/property/notableworks","Shieldwall"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/property/notableworks","''"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/property/notableworks","''Crouching Tiger, Hidden Dragon: Sword of Destiny"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/property/notableworks","Passing Under Heaven"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/property/occupation","Writer"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/property/spouse","Elle Hill"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/abstract","جاستن هيل (بالإنجليزية: Justin Hill)‏ (1971، فريبورت في باهاماس)؛ روائي بريطاني."
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/abstract","Justin Hill is an English novelist."
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/notableWork","http://dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon:_Sword_of_Destiny"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://schema.org/sameAs","http://viaf.org/viaf/87343686"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Justin_Hill_(writer)?oldid=1093956869&ns=0"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageLength",7818
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Somerset_Maugham_Award"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Geoffrey_Faber_Memorial_Prize"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Xiaoxiang_Friendship_Award"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Betty_Trask_Award"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Literary_fiction"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Travelogue_(literature)"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Justin_Hill_(writer)"
