"subject","predicate","object"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzqqcw"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Wilson_(director)"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fXcX"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/David_Wilson_(yönetmen)"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twitter"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/property/occupation","Director, animator"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/abstract","David Wilson is an English music video director and animator from Wells, Somerset, currently living in London. Wilson studied Illustration at Brighton University and did a foundation course in Art and Design at St. Martin's. He is represented by the production company Riff Raff in the UK and The Directors Bureau in the U.S . He has directed music videos for Arcade Fire, The Maccabees, David Guetta, Arctic Monkeys and Tame Impala."
"http://dbpedia.org/resource/David_Wilson_(director)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Director"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Wilson_(director)?oldid=994121467&ns=0"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageLength",3729
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/David_Wilson_(director)__PersonFunction__1"
"http://dbpedia.org/resource/David_Wilson_(director)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Wilson_(director)"
