"subject","predicate","object"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_singles"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_ballads"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Joey_Moi"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Howard_Benson"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Rune_Westberg"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Chris_Daughtry"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageID",22633320
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1095852886
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughtry_(album)"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Cox"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughtry_(band)"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelback"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Dill"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Moi"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Chad_Kroeger"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Benson"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-grunge"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-flat_major"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Canada"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Pop_Songs"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Records_singles"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daughtry_(band)_songs"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rune_Westberg"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_ballads"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_singles"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_(Daughtry_song)"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_of_Sound"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Gontier"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Hot_100"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Joey_Moi"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_single"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Howard_Benson"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Daughtry"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Rune_Westberg"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_100"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_signatures"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreclosure"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_After_You_(Daughtry_song)"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Songs"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_About_Now_(Daughtry_song)"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary_(chart)"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leave_This_Town"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Kroeger"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distortion_(music)"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19_Entertainment"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Chris_Daughtry"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/No_Surprise"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/No_Surprise_(Daughtry_song)"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2045822"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zm24r"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/No_Surprise"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/No_Surprise"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wbiz"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Time_signature"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Daughtry"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flat"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sub"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/No_surprise_daughtry_cover.jpg?width=300"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Leave_This_Town"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/artist","Daughtry"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Daughtry_(band)"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/bSide","Back Again"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/certyear",2009
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/cover","No surprise daughtry cover.jpg"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/digital","true"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/genre","pop rock"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/genre","Alternative rock"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/headline","Canadian digital single/US CD single"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/headline","International digital single/European CD single"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/label",19
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/label","RCA"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/length","269.0"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/length","249.0"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/length","218.0"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Life_After_You_(Daughtry_song)"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/nextYear",2009
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/nocert","true"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/What_About_Now_(Daughtry_song)"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/prevYear",2008
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Howard_Benson"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/recorded","September 2008&ndash;March 2009 in Los Angeles, California"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/released",2009-05-06
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/salesamount",1201000
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/title","No Surprise"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/title","Back Again"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/totalLength","467.0"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/totalLength","249.0"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/writer","Eric Dill"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Rune_Westberg"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/writer","Daughtry, Kroeger, Moi, Westberg, Dill"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Chris_Daughtry"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/writer","Daughtry, Adam Gontier"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Joey_Moi"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/writer","Chad Kroeger"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/writer","Rune Westberg"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Chad_Kroeger"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/writer","Chris Daughtry"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/writer","Joey Moi"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Eric_Dill"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/abstract","«No Surprise» es una canción de la banda de rock estadounidense Daughtry, lanzado el 6 de mayo de 2009 como el primer sencillo de su segundo álbum de estudio Leave This Town (2009). La banda debutó con la canción en American Idol esa noche.​ Chris Daughtry escribió la canción con Chad Kroeger, , Eric Dill y , mientras que Howard Benson se encargó de la producción. Es una balada de rock alternativo con influencias de pop rock, hard rock y post-grunge, ""No Surprise"" utiliza voces en capas y guitarras distorsionadas para crear un sonido de rock amigable con la radio que ha sido comparado con la banda Nickelback de Kroeger. Su letra retrata una ruptura agridulce entre amantes que ha tardado en llegar. La canción fue un éxito comercial en los Estados Unidos, alcanzando una posición máxima de 15 en el Billboard Hot 100 y convirtiéndose en el cuarto número uno del grupo en la lista de reproducción de canciones para adultos de la revista. También se ubicó bien a nivel internacional, alcanzando el número 13 en el Canadian Hot 100 y siendo certificado Gold por Music Canada, además de alcanzar las primeras 40 posiciones en Australia, Japón, Nueva Zelanda y Suecia."
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/abstract","No Surprise is een nummer van de Amerikaanse rockgroep Daughtry. Het werd de leadsingle van het tweede album Leave This Town, dat 5 mei 2009 in de Verenigde Staten werd uitgebracht."
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/abstract","""No Surprise"" é o primeiro single do álbum Leave This Town da banda de rock americana Daughtry. A banda tocou a música ao vivo pela primeira vez no show American Idol em 6 de maio de 2009. Chris Daughtry escreveu a música com a ajuda de Chad Kroeger do Nickelback, e também com alguma colaboração de e . O CD single de No Surprise vendeu 993 mil cópias nos EUA."
