"subject","predicate","object"
"http://dbpedia.org/resource/Brigida_Bianchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_courtiers"
"http://dbpedia.org/resource/Brigida_Bianchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1613_births"
"http://dbpedia.org/resource/Brigida_Bianchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_Louis_XIII"
"http://dbpedia.org/resource/Brigida_Bianchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_classical_composers"
"http://dbpedia.org/resource/Brigida_Bianchi","http://dbpedia.org/ontology/wikiPageID",64685048
"http://dbpedia.org/resource/Brigida_Bianchi","http://dbpedia.org/ontology/wikiPageRevisionID",1053752481
"http://dbpedia.org/resource/Brigida_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_women_composers"
"http://dbpedia.org/resource/Brigida_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_actresses"
"http://dbpedia.org/resource/Brigida_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_stage_actresses"
"http://dbpedia.org/resource/Brigida_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_composers"
"http://dbpedia.org/resource/Brigida_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_of_Louis_XIV"
"http://dbpedia.org/resource/Brigida_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_actress"
"http://dbpedia.org/resource/Brigida_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_courtiers"
"http://dbpedia.org/resource/Brigida_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_women_composers"
"http://dbpedia.org/resource/Brigida_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_of_Louis_XIII"
"http://dbpedia.org/resource/Brigida_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1613_births"
"http://dbpedia.org/resource/Brigida_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_classical_composers"
"http://dbpedia.org/resource/Brigida_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Austria"
"http://dbpedia.org/resource/Brigida_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1703_deaths"
"http://dbpedia.org/resource/Brigida_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69198615"
"http://dbpedia.org/resource/Brigida_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5733977"
"http://dbpedia.org/resource/Brigida_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brigida_Bianchi"
"http://dbpedia.org/resource/Brigida_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/139667210"
"http://dbpedia.org/resource/Brigida_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brigida_Bianchi"
"http://dbpedia.org/resource/Brigida_Bianchi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mkaz"
"http://dbpedia.org/resource/Brigida_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brigida_Bianchi"
"http://dbpedia.org/resource/Brigida_Bianchi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Swedish"
"http://dbpedia.org/resource/Brigida_Bianchi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Brigida_Bianchi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brigida_Bianchi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brigida_Bianchi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brigida_Bianchi","http://dbpedia.org/ontology/abstract","Brigida Bianchi, även känd som 'Aurelia Fedeli', född i Venedig 1613, död i Paris 1703, var en italiensk skådespelare och poet. Hennes förste make är okänd, men hon gifte sig för andra gången med Augustin Romagnesi och för tredje gången med Marc Antonio Bianchi (död 1660), och hennes många olika namn har lett till en del förväxlingar i historisk litteratur. Hon blev mor till författaren Marc´Antonio Romagnesi. Hon är bekräftad som verksam i teatersällskapet IA Fidenzi år 1638, och var då en populär skådespelare inom hjältinneroller i Italien. Hon var från 1640 ofta engagerad vid det franska hovet, där hon blev en framstående hovskådespelare som favoriserades av drottningregenten Anna av Österrike. Hon hade en framgångsrik karriär vid den italienska teatern i Paris och i det franska hovet, där hon med vissa avbrott uppträdde fram till 1660. Efter sin tredje makes död 1660 fick hon pension efter maken (som varit hovskådespelare), och tycks därefter ha levt i Paris, där hon 1683 fick medborgarskap. Verk 
* L'inganno fortunato,overo l'amata aborrita,comedia bellissima transportata dallo spagnuolo con alcune poesie musicali composte in diversi tempi (Paris, 1659), pjäs 
* I rifiuti di Pindo (Paris 1666), en samling sånger och kompositioner för musik"
"http://dbpedia.org/resource/Brigida_Bianchi","http://dbpedia.org/ontology/abstract","Brigida Bianchi, nota anche con lo pseudonimo di Aurelia (Venezia, 1613 – 1703), è stata un'attrice italiana."
"http://dbpedia.org/resource/Brigida_Bianchi","http://dbpedia.org/ontology/abstract","Brigida Bianchi (1613–1703) was an Italian stage actress. She was an actress in the Royal Italian court theatre in Paris between 1640 and 1660 and was a favorite of Anne of Austria."
"http://dbpedia.org/resource/Brigida_Bianchi","http://dbpedia.org/ontology/abstract","Brigida Bianchi (1613-1704) fue una actriz conocida bajo el nombre de Aurelia Fedeli, abarca la mayor parte del siglo XVII, sus orígenes son una incógnita para los estudiosos de la historia de la música y el teatro."
"http://dbpedia.org/resource/Brigida_Bianchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brigida_Bianchi?oldid=1053752481&ns=0"
"http://dbpedia.org/resource/Brigida_Bianchi","http://dbpedia.org/ontology/wikiPageLength",1115
"http://dbpedia.org/resource/Brigida_Bianchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brigida_Bianchi"
