"subject","predicate","object"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Qatar)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Quebec)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(South_Sudan)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministers_of_Justice_of_Guinea"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_(East_Timor)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Soviet_Union)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Sudan)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Notary_Office_of_People's_Republic_of_China"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Swaziland)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Sint_Maarten)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Slovakia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Slovenia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(South_Korea)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_(New_Zealand)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Tunisia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Turkmenistan)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(pre-modern_Japan)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_(Finland)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Ukraine)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(United_Arab_Emirates)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_(France)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Syria)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_(Hungary)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(São_Tomé_and_Príncipe)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_(Japan)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Togo)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Transnistria)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_and_Border_Control_(Nauru)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_and_Constitution_Affairs"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_and_Constitutional_Affairs_(Malawi)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(United_Kingdom)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Uzbekistan)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directorate-General_for_Justice_(European_Commission)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Vanuatu)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers_of_Justice_and_Law_(Colombia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Zambia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_and_Human_Rights_(Chile)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Law_and_Justice"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_and_Human_Rights_(Iceland)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_and_Human_Rights_(Peru)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_and_Institutional_Transparency_(Bolivia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosecutor_General_of_the_Republic_of_Crimea"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_and_Constitutional_Affairs_(Uganda)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_and_Courts_Administration_(Samoa)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_and_Human_Rights_(Chad)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_and_Public_Security_(Haiti)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_and_Religious_Affairs_(Sahrawi_Arab_Democratic_Republic)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_of_Cameroon"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Legal_Affairs_(Saint_Lucia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Legal_Affairs_(Saint_Vincent_and_the_Grenadines)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_and_Legal_Affairs_(Solomon_Islands)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_and_Peace_(Costa_Rica)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_and_Police_(Suriname)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interior_minister"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney-General_of_Barbados"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_City"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_order"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Corrections_(New_South_Wales)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_female_justice_ministers"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney-General_of_the_Turks_and_Caicos_Islands"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_People's_Procuratorate"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_(Isle_of_Man)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Justice_(Yukon)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_American_Samoa"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Anguilla"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Brunei"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Canada"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_El_Salvador"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Bermuda"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Bhutan"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_British_Columbia"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Peru)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers_of_Interior_and_Justice_of_Venezuela"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Ghana"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Gibraltar"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_of_Hungary"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Grenada"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Guam"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Montserrat"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers_of_Law_and_Human_Rights_(Indonesia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Trinidad_and_Tobago"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaco"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Ontario"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Saint_Kitts_and_Nevis"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Seychelles"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_the_Gambia"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_the_Northern_Mariana_Islands"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counsel_General_for_Wales"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_for_Justice_(Hong_Kong)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_the_British_Virgin_Islands"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_government_ministries"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_of_the_Republic_of_Poland"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney_General"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_the_United_States_Virgin_Islands"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretariat_for_Administration_and_Justice_(Macau)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Justice_Ministers_of_Albania"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Justice_and_Community_Safety"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_general"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Justice_(Hong_Kong)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Justice_(Ireland)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Justice_(Philippines)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Yugoslavia"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_(Canada)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Ministry_of_Nicaragua"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Ministry_of_Justice_(Nigeria)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Justice_(Philippines)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretariat_of_Justice_(San_Marino)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney-General_for_Australia"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_(Kenya)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_(Tonga)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_(Indonesia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Romania)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_Ministers_of_Justice"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Attorney_General_and_Justice_(New_South_Wales)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Justice"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_South_Ossetia"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Department_of_Justice"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Ministry_of_Justice"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_Minister_of_Denmark"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Law,_Justice_and_Human_Rights_(Pakistan)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_and_Legal_Affairs_(Zimbabwe)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Justice_of_Puerto_Rico"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Justice"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Public_Service_Justice"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Justice_and_Constitutional_Development_(South_Africa)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administration_of_justice"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FR_Yugoslavia"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Tuvalu"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Capital_Territory"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala_Attorney_General"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_(Belgium)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_(Madagascar)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_(The_Gambia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Department_of_Justice_and_Police"
