"subject","predicate","object"
"http://dbpedia.org/resource/Bakić_noble_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoatOfArmsOfPetarMihajlovicBakic.png"
"http://dbpedia.org/resource/Bakić_noble_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_noble_families"
"http://dbpedia.org/resource/Bakić_noble_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Serbian_nobility"
"http://dbpedia.org/resource/Bakić_noble_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_Despotate"
"http://dbpedia.org/resource/Bakić_noble_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Families_of_the_Habsburg_Monarchy"
"http://dbpedia.org/resource/Bakić_noble_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Serbian_nobility"
"http://dbpedia.org/resource/Bakić_noble_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Serbian_nobility"
"http://dbpedia.org/resource/Bakić_noble_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_nobility"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageID",33145491
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageRevisionID",1114874132
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tokaj"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šumadija"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_family"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pál_Tomori"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mohács"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Serbian_nobility"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_Despotate"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_noble_families"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Zápolya"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Győr"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hédervár"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Families_of_the_Habsburg_Monarchy"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Despotate"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venčac"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Ottoman_Serbia"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Serbian_nobility"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despot_(court_title)"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CoatOfArmsOfPetarMihajlovicBakic.png"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Bakić"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Öreglak"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_nobility"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavle_Bakić"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharaj"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_II_of_Hungary"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imre_Czobor"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Serbian_nobility"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavonia"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokollu_Mehmed_Pasha"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osijek"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/György_Cseszneky"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorjani"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timar"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đakovo"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szombathely"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=a0jA_LdH6nsC"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=esGHDwAAQBAJ"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2Wc-DWRzoeIC"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rastko.rs/rastko-pl/istorija/janiczar/djzivanovic-predgovor.php%23_Toc14791998%7Cpublisher=Projekat"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=o85DAAAAYAAJ"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/25272837"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=O3MtAQAAIAAJ"
"http://dbpedia.org/resource/Bakić_noble_family","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bakith_család"
"http://dbpedia.org/resource/Bakić_noble_family","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2b2z0"
"http://dbpedia.org/resource/Bakić_noble_family","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4849453"
"http://dbpedia.org/resource/Bakić_noble_family","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бакићи_(племићка_породица)"
"http://dbpedia.org/resource/Bakić_noble_family","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VJwj"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_noble_house"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-sr-cyr"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Serbian_noble_houses"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CoatOfArmsOfPetarMihajlovicBakic.png?width=300"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/property/dissolution","after 1727"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/property/coatOfArms",200
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/property/color","darkblue"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/property/country","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/property/country","http://dbpedia.org/resource/Serbian_Despotate"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/property/ethnicity","Serbian"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/property/founded","before 1525"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/property/otherName","Бакић"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/property/otherName","Bakics"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/property/surname","Bakić"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/property/titles","gospodar"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/property/titles","despot"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/abstract","The Bakić (Serbian Cyrillic: Бакић, pl. Бакићи / Bakići; Hungarian: Bakics család) were a Serbian noble family that initially held estates in Šumadija (south of the Danube) under Ottoman occupation, then crossed the river and gave its service to the Kingdom of Hungary, becoming one of the leading Serbian noble family in the country, fighting the Ottoman Empire. Pavle Bakić had a timar, as did his father, and held great estates around Venčac in Šumadija called ""Bakić's land"". He was highly viewed of by the Ottoman Empire, and had the rights to collect taxes (kharaj) from his people. In talks with Pál Tomori and Louis II of Hungary, he left his land with his family, five brothers (including ), and a great number of Serbs, into Hungary, and in return he received the town of Lak among other estates. With his forces he participated in the Battle of Mohács in 1526. When the succession war between Ferdinand I and John Zápolya started, he took the side of Zápolya. After the defeat of Zápolya in the Battle of Tokaj in 1527, he sided with Ferdinand and would stay faithful to him for the rest of his life. In 1528, Ferdinand confirmed Bakić and his brothers' holdings and appointed him the captain of the Serbian infantry, cavalry and river forces. In the defence of Vienna in 1529, Bakić was an important aspect with his cavalry. In charters of 1534, Ferdinand again confirmed Bakić and his brothers' holdings (Lak, Győr, Szombathely, Hédervár and all estates that were part of these towns). The fortress of Győr was administered by his Hungarian ally Count György Cseszneky. A charter dated September 20, 1537, titles him as Despot and called all Serbs to join Bakić as the Serbian Despot. Attempts made by King Ferdinand to push the Ottomans out of Slavonia, with the use of Pavle, were not successful. Bakić did not manage to liberate Osijek from the Ottomans, he then retreated to Đakovo, where he died in 1537 at the battle of Gorjani, against the Ottomans. Mehmed Pasha sent his son with the head of Bakić to Istanbul."
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/property/estates","*""Bakić's land"", estates around Venčac in Šumadija 
*Lak, Győr, Szombathely, Hédervár and all estates that are part of these towns"
"http://dbpedia.org/resource/Bakić_noble_family","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/Bakić_noble_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bakić_noble_family?oldid=1114874132&ns=0"
"http://dbpedia.org/resource/Bakić_noble_family","http://dbpedia.org/ontology/wikiPageLength",6047
"http://dbpedia.org/resource/Bakić_noble_family","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bakić_noble_family"
