"subject","predicate","object"
"http://dbpedia.org/resource/Allan_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Allan_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Allan_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Allan_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allan_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Allan_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Allan_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIlkley"
"http://dbpedia.org/resource/Allan_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Allan_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/Allan_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Allan_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Allan_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Allan_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Allan_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Allan_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Allan_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Allan_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Allan_Mason","http://www.w3.org/2000/01/rdf-schema#label","Allan Mason"
"http://dbpedia.org/resource/Allan_Mason","http://www.w3.org/2000/01/rdf-schema#comment","Allan Mason is an American record producer and A&R executive."
"http://dbpedia.org/resource/Allan_Mason","http://xmlns.com/foaf/0.1/name","Allan Mason"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/property/name","Allan Mason"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Allan_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_industry_executives"
"http://dbpedia.org/resource/Allan_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Baltimore"
"http://dbpedia.org/resource/Allan_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A&R_people"
"http://dbpedia.org/resource/Allan_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Los_Angeles"
"http://dbpedia.org/resource/Allan_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_managers"
"http://dbpedia.org/resource/Allan_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Maryland,_College_Park_alumni"
"http://dbpedia.org/resource/Allan_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Allan_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageID",55527316
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageRevisionID",1122220565
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Modern_Lovers"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_Stevens"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_music_industry_executives"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donovan"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning,_Vietnam"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flying_Machine_(band)"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artists_and_Repertoire"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandits_(2001_film)"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A&R_people"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pye_Records"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_Quake_(band)"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Los_Angeles"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Levinson"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Davina"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Maryland,_College_Park_alumni"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janus_Records"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Baltimore"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_music_managers"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_King_Kaufman"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GRT_Records_(U.S._Label)"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cale"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_of_the_Bride_(1991_film)"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Fowley"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artists_and_repertoire"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rain_Man"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Stewart"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_executive"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayak_(band)"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Love"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Richman"
"http://dbpedia.org/resource/Allan_Mason","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WXcy"
"http://dbpedia.org/resource/Allan_Mason","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qn_pt"
"http://dbpedia.org/resource/Allan_Mason","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Allan_Mason"
"http://dbpedia.org/resource/Allan_Mason","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48700492"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/property/associatedActs","Grace Davina"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/property/associatedActs","The Flying Machine (band)"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/property/associatedActs",""
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/property/associatedActs","Donovan"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/property/associatedActs","Al Stewart"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/property/associatedActs","The Modern Lovers"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/property/associatedActs","Kayak (band)"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/property/associatedActs","Earth Quake (band)"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/property/associatedActs","Cat Stevens"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/property/label","http://dbpedia.org/resource/Janus_Records"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/property/label","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/property/occupation","Music executive"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/property/occupation","Artists and Repertoire"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/property/occupation","producer"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/property/occupation",""
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/property/origin","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/abstract","Allan Mason is an American record producer and A&R executive."
"http://dbpedia.org/resource/Allan_Mason","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cricketer"
"http://dbpedia.org/resource/Allan_Mason","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Allan_Mason?oldid=1122220565&ns=0"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/wikiPageLength",4005
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Earth_Quake_(band)"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Modern_Lovers"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Donovan"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Grace_Davina"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Flying_Machine_(band)"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Cat_Stevens"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Kayak_(band)"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Al_Stewart"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Earth_Quake_(band)"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Modern_Lovers"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Donovan"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Grace_Davina"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Flying_Machine_(band)"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Cat_Stevens"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Kayak_(band)"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Al_Stewart"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Artists_and_Repertoire"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Music_executive"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Janus_Records"
"http://dbpedia.org/resource/Allan_Mason","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/Allan_Mason","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Allan_Mason"
