"subject","predicate","object"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Politician_(general)"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fiji-politician-stub"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/property/party","Fiji Labour Party"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/property/predecessor","Giyannendra Prasad"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/property/successor","Vijay Chand"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/property/termEnd",2006
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/property/termStart",2001
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/property/title","Member of House of Representatives"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/property/title","Macuata East Cakaudrove Indian Communal Constituency"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/ontology/abstract","Ram Sharan is a former Fijian politician of Indian descent. From 2001 to 2006, he represented the Macuata East Cakaudrove Indian Communal Constituency, one of 19 reserved for Indo-Fijians, which he held for the Fiji Labour Party (FLP) in the parliamentary elections of 2001 with more than 75 percent of the vote. In 2003, Sharan was offered the portfolio of Minister for Arts, Culture and Heritage, together with 13 other FLP parliamentarians who were offered cabinet positions by the Prime Minister, Laisenia Qarase but the FLP refused to accept this offer. He retired from politics at the general election held on 6–13 May 2006."
"http://dbpedia.org/resource/Ram_Sharan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-incumbent-noun-1"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ram_Sharan?oldid=1092280174&ns=0"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/ontology/wikiPageLength",2256
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Fiji_Labour_Party"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Ram_Sharan__Tenure__1"
"http://dbpedia.org/resource/Ram_Sharan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ram_Sharan"
