"subject","predicate","object"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#comment","Мори́ски (від ісп. morisco, «мавринята») — у XV — XVII століттях колишнє мусульманське населення Іспанії, що прийняло християнство після Реконкісти (1492, 1502). Становили частину нових християн. Складалися з арабів і берберів. Називалися маврами, або сарацинами. Мешкали переважно в Гранаді, на півдні Іспанії. Зберігали арабську мову, одяг і звичаї. Більшість таємно сповідували іслам, через що переслідувалися іспанською інквізицією. Вважалися нелояльними підданими Кастильської Корони. 1566 року, згідно з указом Філіпа II, зобов'язувались прийняти іспанську мову, одяг, звичаї. Неодноразово піднімали повстання проти іспанської влади, найбільшим з яких було Альпухарське повстання (1568—1571). Остаточно депортовані 1609 року до Північної Африки за наказом короля Філіпа III. Кількість депортова"
"http://dbpedia.org/resource/Morisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSM_185_(187).jpg"
"http://dbpedia.org/resource/Morisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expulsió_dels_moriscos_Vinaros_3.jpg"
"http://dbpedia.org/resource/Morisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Moorish_Proselytes_of_Archbishop_Ximenes,_Granada,_1500.jpg"
"http://dbpedia.org/resource/Morisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Théodore_Gudin-Combat_d'un_vaisseau_français_et_de_deux_galères_barbaresques_mg_5061.jpg"
"http://dbpedia.org/resource/Morisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embarco_moriscos_en_el_Grao_de_valencia.jpg"
"http://dbpedia.org/resource/Morisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aljamiado.png"
"http://dbpedia.org/resource/Morisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weiditz_Trachtenbuch_105-106.jpg"
"http://dbpedia.org/resource/Morisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monuments_de_Salé.png"
"http://dbpedia.org/resource/Morisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moriscos_Port_d'Orán._Vicente_Mestre.jpg"
"http://dbpedia.org/resource/Morisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NorthAfricanAdmixtureIberianPeninsula.jpg"
"http://dbpedia.org/resource/Morisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabrera_Pintura_de_Castas.jpg"
"http://dbpedia.org/resource/Morisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Inquisition"
"http://dbpedia.org/resource/Morisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crypto-Islam"
"http://dbpedia.org/resource/Morisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_Inquisition"
"http://dbpedia.org/resource/Morisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moriscos"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageID",203256
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageRevisionID",1121519978
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lérida"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christendom"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NorthAfricanAdmixtureIberianPeninsula.jpg"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Sale"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakat"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persecution_of_Muslims"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salat"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jew"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andorra"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_Constantinople"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Christians"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Region_of_Murcia"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Left_(Spain)"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Council_of_Spain"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_devotions"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_conversion"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conversation_of_the_Two_Dogs"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qur'an"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persecution_of_Islam"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sultans_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaqueiros_de_alzada"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiane_Stallaert"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Left/The_Greens–Assembly_for_Andalusia"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_Books_of_Sacromonte"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencian_Community"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monfi"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayyad_conquest_of_Hispania"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia,_Spain"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muwallad"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ali_of_Egypt"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabalgadas"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulatto"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_history_of_the_Iberian_Peninsula"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crypto-Christianity"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalusian_Arabic"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crypto-Islam"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witch_trials_in_Early_Modern_Europe"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_II_of_Aragon"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalusia"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Patrick_Harvey"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_de_Ribera"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbuktu"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expulsion_of_the_Moriscos"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unified_Portuguese_and_Spanish_monarchs"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispano-Moresque_ware"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_Inquisition"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadith"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Balafrej"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunnah"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_burning"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morisco_rebellions_in_Granada"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moriscos"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casta"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extremadura"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpieza_de_sangre"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macro-haplogroup_L_(mtDNA)"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granada"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aragonese_language"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_devotional_literature"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalan_language"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrassa"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Balafrej"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcántara"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sephardic_Jews"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Granada"
