"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantijn_Huygens"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lute"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Shirley"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Gaultier"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_deaths"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Baroque_composers"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Match"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_England"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Davenant"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duel"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Gautier"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jan_Lievens_-_Jacques_Gaultier.jpg"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennemond_Gaultier"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_classical_composers"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Woodhouse"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drawingsandprints.com/CurrentExhibition/detail.cfm%3FExhibitionID=31&Exhibition=35"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racollection.org.uk/ixbin/indexplus%3F_IXSR_=Zx_3eu9IcRC&_IXSP_=0&_MREF_=21029&_IXSS_=_IXSESSION_%3dz6GLeVFtCwe%26_IXMAXHITS_%3d18%26_IXLBOXVALUE_%3dPL000010%26_IXLBOXTASK_%3dadd%26%252asform%3d%252fsearch_form%252fallform%26_IXresults_%3dy%26exhibitions%3dtrue%26_IXACTION_%3dquery%26all_fields%3dGAULTIER%26%3d%26archives%3dtrue%26_IX%252ey%3d0%26_IXTRAIL_%3dSearch%2bResults%26books%3dtrue%26_IX%252ex%3d0%26works%3dtrue&_IXACTION_=display&_IXSPFX_=templates/full/&_IXTRAIL_=Search+Results"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.wikipedia.org/w/index.php%3Ftitle=Jacques_Gaultier&oldid=53695681"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacques_Gaultier"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лютнист_Жак_Готьє"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070342792"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاك_جاولتير"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159902550"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/283575593"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/e63w"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e32dcf9f-9096-40bf-99cb-fd291efca4db"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q8t5p"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jacques_Gaultier"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16705568"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1020661224"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Lievens_-_Jacques_Gaultier.jpg?width=300"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/abstract","Jacques Gaultier (or Gauterius, Gouterus, Goutier, Gautier, Gautier d'Angleterre, also James Gwaltier) (born ca. 1600, fl. 1617 – 1652) was a French Baroque lutenist and composer. He was not related to the composers and lutenists Denis Gaultier and Ennemond Gaultier. Not much is known about his early life. In 1617, he had to leave France due to a duel and he escaped to England. He enjoyed the patronage of George Villiers, the favourite of James I of England. In 1622, Gaultier met Dutch poet and composer Constantijn Huygens, with whom he engaged in an exchange of letters. He joined the household of Prince Charles and went to Spain in 1623 with Charles and Buckingham during the ""Spanish Match"". From 1625, he was a musician at the English royal court under Charles I of England. He remained there at least until 1640 as he appears as an employee in the court records for that year. In 1627, he was arrested and imprisoned for a while. There were rumours that he was involved in an assassination plot or had seduced a young lady. In 1630, he travelled to the Netherlands. From there he went to Madrid to play at the Spanish court. In the early 1630s, Gaultier returned to England. Then he was employed again as a court musician, among others, at the performances of the masques The Triumph of Peace (1634) by James Shirley and William Davenant's Britannia triumphans (1637). In April 1645 Constantijn Huygens was trying to obtain a nine rib Laux Maler lute to accompany singing. Gaultier said there were only fifty extant, six in London, all of medium size and not suitable to accompany a singer. Soon after Gaultier found one of the larger sizes, recently rebuilt in London by a Master Nichols. Huygens had the lute sent to him on approval but did not buy it. In 1649 Charles I gave Gaultier another Laux Maler lute, formerly belonging to the royal lutenist John Ballard. Gaultier offered this lute to Huygens and sent it to The Hague but could not secure an expert recommendation for it from their mutual friend Mary Woodhouse."
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/abstract","Jacques Gaultier (* um 1600; † nach 1652), auch Gauterius, Gouterus oder Goutier genannt, war ein französischer Lautenist des Barockzeitalters. Er ist nicht verwandt mit den Lautenisten und Komponisten Denis und Ennemond Gaultier. Über seine frühen Lebensjahre ist nichts bekannt. 1617 musste er wegen eines Duells Frankreich verlassen und floh nach England. Er genoss die Protektion von George Villiers, des Günstlings Jakobs I. von England. Ab 1625 war er dem englischen Königshof verbunden, wo er unter Karl I. Hofmusiker wurde. Er muss wenigstens bis 1640 dort geblieben sein, da ihn noch in diesem Jahr die höfischen Handlungsbücher als Angestellten führten. 1622 lernte Gaultier am Hof den niederländischen Dichter und Komponisten Constantijn Huygens kennen, mit dem er seither in einem Briefwechsel stand. 1627 wurde er wegen Verleumdung der englischen Königsfamilie in Haft genommen. 1630 reiste er in die Niederlande. Von dort aus besuchte er Madrid, um am spanischen Königshof zu spielen. Gaultier kehrte in den frühen 1630er-Jahren nach England zurück. Danach war Gaultier wieder als Hofmusiker beschäftigt, u. a. an Aufführungen der Masques The Triumph of Peace (1634) von James Shirley und William Davenants Britannia triumphans (1637)."
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/abstract","«Лютнист Жак Готьє» (фр. Jacques Gaultier) — портрет роботи фламандського художника Антоніса ван Дейка."
"http://dbpedia.org/resource/Jacques_Gaultier","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lutenist"
"http://dbpedia.org/resource/Jacques_Gaultier","http://schema.org/sameAs","http://viaf.org/viaf/159902550"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jacques_Gaultier?oldid=1095339096&ns=0"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageLength",4221
"http://dbpedia.org/resource/Jacques_Gaultier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jacques_Gaultier"
