"subject","predicate","object"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#comment","Ashbourne est une ville dans le Derbyshire en Angleterre, il est situé dans le district de Derbyshire Dales. Située à 20.3 kilomètres de Derby. Sa population est de 5020 habitants (2001). Dans Domesday Book de 1086, il a été énuméré comme Essburne."
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#comment","Ashbourne is a market town in the Derbyshire Dales district in Derbyshire, England. Its population was measured at 8,377 in the 2011 census and was estimated to have grown to 9,163 by 2019. It has many historical buildings and independent shops. The town offers a historic annual Shrovetide football match. Its position near the southern edge of the Peak District makes it the closest town to Dovedale, to which Ashbourne is sometimes referred to as the gateway."
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#comment","Ashbourne es una localidad situada en el condado de Derbyshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 8730 habitantes.​ Se encuentra ubicada al noroeste de la región Midlands del Este, cerca de la frontera con las regiones de Midlands del Oeste, Yorkshire y Humber y Nordeste de Inglaterra, y de los montes Peninos."
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://xmlns.com/foaf/0.1/name","Ashbourne"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://xmlns.com/foaf/0.1/homepage","http://www.discoverashbourne.com"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.01599884033203
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.730999946594238
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Green_Man_and_Blacks_Head_Royal_Hotel_(geograph_2214276).jpg"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13_Sturston_Road_-_Ashbourne.jpg"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Market_Hall,_Ashbourne_-_geograph.org.uk_-_335763.jpg"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asbourne_St_Oswold_001.jpg"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashbourne_Library_-_Compton_Street,_Ashbourne_(15123295970).jpg"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catherine_booth_statue.jpg"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_and_villages_of_the_Peak_District"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Market_towns_in_Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Derbyshire_Dales"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashbourne,_Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageID",350448
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageRevisionID",1105682598
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Wood"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobite_rising_of_1745"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hayne"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Booth"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_national_football_team"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashbourne_Town_Hall"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Brown_(officer_of_arms)"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashbourne_railway_station"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot-and-mouth_disease"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Norman_architecture"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Market_Hall,_Ashbourne_-_geograph.org.uk_-_335763.jpg"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheadle,_Staffordshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ashbourne_Library_-_Compton_Street,_Ashbourne_(15123295970).jpg"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfordshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttoxeter_railway_station"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairtrade_Town"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_North_Western_Railway"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tissington"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttoxeter"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Redfern"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Johnson"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peak_District"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lewer"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnation_(brand)"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Ashbourne,_Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Peak_Trail"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Pegge"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:13_Sturston_Road_-_Ashbourne.JPG"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Peak_Buses"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_town"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsley_Hay_railway_station"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edward_Stuart"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rutledge"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cantrell"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocester_railway_station"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Man,_Ashbourne"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone_Way"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_FitzCharles,_1st_Earl_of_Plymouth"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_Boothby"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Charles_Robert_Jourdain"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_horse"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergyman"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Shrovetide_Football"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creamery"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashbourne_Green"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirksworth"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condensed_milk"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton,_Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Cockayne"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Catherine_booth_statue.jpg"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_clubs"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsley_Hay"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakewell,_Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Tyack"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke-on-Trent"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromford_and_High_Peak_Railway"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturston,_Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire_Dales_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_English_Period"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Staffordshire_Railway"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairtrade"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Green_Man_and_Blacks_Head_Royal_Hotel_(geograph_2214276).jpg"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BriSCA_Formula_1_Stock_Cars_World_Championship"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TrentBarton"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Oswald's_Hospital"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_and_villages_of_the_Peak_District"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_Army"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe-Derby_Line"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leek,_Staffordshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_North_India"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belper"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Railway_Milk_Tank_Wagon"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Main_Line"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Market_towns_in_Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tissington_Trail"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Brooke_Boothby,_6th_Baronet"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakewell"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_railway_station"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henmore_Brook"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Derbyshire_Dales"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Dove,_Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dovedale"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Fremund"
