"subject","predicate","object"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Minnah_Karlsson_(album)"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4993022"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g663nk"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/abstract","Minnah Karlsson is a cover album by Minnah Karlsson, Sweden. On the album are songs that she has made during the . The album was released on 19 December 2010 for digital download and 20 December 2010 in stores. Adam Lambert has been celebrating Minnah for her cover of his song Whataya Want From Me who is featured on the album."
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/abstract","Minnah Karlsson är ett coveralbum av Minnah Karlsson. På albumet finns låtar som hon har framfört under Idol 2010. Albumet släpptes den 19 december 2010.Adam Lambert har hyllat Minnah Karlsson för hennes cover av hans låt Whataya Want From Me som även finns med på albumet.[källa behövs]"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minnah_Karlsson_(album)?oldid=1001301685&ns=0"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageLength",1194
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minnah_Karlsson_(album)"
