"subject","predicate","object"
"http://dbpedia.org/resource/Carissa_F._Etienne","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Carissa_Etienne"
"http://dbpedia.org/resource/Carissa_F._Etienne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yx_zgq"
"http://dbpedia.org/resource/Carissa_F._Etienne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8MEPS"
"http://dbpedia.org/resource/Carissa_F._Etienne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carissa_F._Etienne"
"http://dbpedia.org/resource/Carissa_F._Etienne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Carissa_F._Etienne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Carissa_F._Etienne","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Expert"
"http://dbpedia.org/resource/Carissa_F._Etienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carissa_F._Etienne?oldid=1099439892&ns=0"
"http://dbpedia.org/resource/Carissa_F._Etienne","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Carissa_F._Etienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carissa_F._Etienne"
