"subject","predicate","object"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGoalparaDistrict"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsomSahityaSabhaPresidents"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://www.w3.org/2000/01/rdf-schema#label","Amrit Bhushan Dev Adhikari"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://www.w3.org/2000/01/rdf-schema#comment","Amrit Bhushan Dev Adhikari (Assamese: অমৃতভূষণ দেৱ অধিকাৰী; 1858–1942). Back in 1810 Saka (Shaka era), king of gauripur, Bahadur organised ""All Goalpara convention"". The hidden agenda behind this was to make Goalpara a Bengali speaking district. But not even the king of Goalpara, Prabhat Chandra Baruah learned of this. Amritbhusan Dev Adhikari was one of the many exponents who threw apart this conspiracy. Amritbhusan Dev Adhikari was a sincere and dedicated person. He wrote regular columns and articles in contemporary magazines of the time like Ba'hi, Abwahan. He was a scholar in Sanskrit literature."
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://xmlns.com/foaf/0.1/name","Amrit Bhushan Dev Adhikari"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/property/name","Amrit Bhushan Dev Adhikari"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Goalpara_district"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/property/birthPlace","Dolgoma Sattra, Goalpara district, Assam"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_births"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Assam"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_translators"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Goalpara_district"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asom_Sahitya_Sabha_Presidents"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/ontology/wikiPageID",39354680
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/ontology/wikiPageRevisionID",1123245900
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assamese_literature"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhavdeva"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_births"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorhat_district"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalpara_district"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Assamese_writers_with_their_pen_names"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Asam_Sahitya_Sabha_presidents"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Assam"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asam_Sahitya_Sabha"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Assamese_literature"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaka_era"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Goalpara_district"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asom_Sahitya_Sabha_Presidents"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Indian_translators"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LH4T"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amrit_Bhushan_Dev_Adhikari"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13099529"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3dw0r"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-writer-stub"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rewrite"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/property/birthDate",1858
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/property/deathDate",1942
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/ontology/abstract","Amrit Bhushan Dev Adhikari (Assamese: অমৃতভূষণ দেৱ অধিকাৰী; 1858–1942). Back in 1810 Saka (Shaka era), king of gauripur, Bahadur organised ""All Goalpara convention"". The hidden agenda behind this was to make Goalpara a Bengali speaking district. But not even the king of Goalpara, Prabhat Chandra Baruah learned of this. Amritbhusan Dev Adhikari was one of the many exponents who threw apart this conspiracy. Amritbhusan Dev Adhikari was a sincere and dedicated person. He wrote regular columns and articles in contemporary magazines of the time like Ba'hi, Abwahan. He was a scholar in Sanskrit literature."
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amrit_Bhushan_Dev_Adhikari?oldid=1123245900&ns=0"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/ontology/wikiPageLength",3584
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Amrit_Bhushan_Dev_Adhikari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amrit_Bhushan_Dev_Adhikari"
