"subject","predicate","object"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/dates",1992
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/dates",1998
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/dates",2002
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/division","Golden Horseshoe"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/founded",1970
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/gm","Mike Bullard
 Assistant Coaches Jim Vanni, Scott Hill, Rocco Trentadue
Assistant Manager Larry DeVuyst
Director of player personnel Jake MacNeil"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/league","http://dbpedia.org/resource/Greater_Ontario_Junior_Hockey_League"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/team","Caledonia Corvairs"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/logosize",160
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/abstract","The Caledonia Corvairs are a Canadian junior ice hockey team based in Caledonia, Ontario, Canada. They played in the Golden Horseshoe Conference of the Greater Ontario Junior Hockey League. The team announced it would not participate in the 2018–19 season. However the team returned to the GOJHL for the 2019-20 season with an entirety new group of players. On May 23, 2012, the Brantford Eagles were transplanted to Caledonia, Ontario, and renamed the Caledonia Corvairs, the name of the long running Junior C team in the town. The Eagles had been one of the most dominant teams in Junior B for the previous four seasons but lacked crowd support."
"http://dbpedia.org/resource/Caledonia_Corvairs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caledonia_Corvairs?oldid=1094352042&ns=0"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageLength",8451
"http://dbpedia.org/resource/Caledonia_Corvairs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caledonia_Corvairs"
