"subject","predicate","object"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/György_Ligeti"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_music_educators"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_electronic_music"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groupe_de_Recherches_Musicales"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_College"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Reibel"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiorella_Mariani"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_women_composers"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beatriz_Ferreyra.jpg"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nesle-Hodeng"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoundCloud"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Rossellini"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_women_educators"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Baschet"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_music_educators"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_Boulanger"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Chiarucci"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earle_Brown"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Córdoba,_Argentina"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Schaeffer"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celia_Bronstein"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_classical_composers"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ORTF"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/beatriz-ferreyra"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persistenceofsound.co.uk/huellas-entreveradas/"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beatrizferreyra.odavia.com/"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beatriz_Ferreyra"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بايتريز_فيريرا"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beatriz_Ferreyra"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/cdeead15-2551-4b7d-b0e5-00b167e57f38"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4877254"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wp58k"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X2WH"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090325169"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43949012"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1016986688"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beatriz_Ferreyra"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beatriz_Ferreyra.jpg?width=300"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/abstract","Beatriz Mercedes Ferreyra (born 21 June 1937) is an Argentine composer. She lives and works in Hameau de Hodeng, France."
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/abstract","Beatriz Mercedes Ferreyra, née le 21 juin 1937, est une compositrice argentine vivant en France."
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/abstract","Beatriz Ferreyra (21 de junio de 1937, Córdoba, Argentina) es una compositora argentina."
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://schema.org/sameAs","http://viaf.org/viaf/43949012"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beatriz_Ferreyra?oldid=1124143142&ns=0"
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://dbpedia.org/ontology/wikiPageLength",8431
"http://dbpedia.org/resource/Beatriz_Ferreyra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beatriz_Ferreyra"
