"subject","predicate","object"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Horse_riders_approaching_Marefield_Leicestershire.jpg?width=300"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/property/mapType","Leicestershire"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/property/officialName","Marefield"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/property/region","East Midlands"
"http://dbpedia.org/resource/Marefield","http://www.georss.org/georss/point","52.66494 -0.89983"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/ontology/abstract","Marefield – osada w Anglii, w hrabstwie Leicestershire, w dystrykcie Harborough. Leży 17 km na wschód od miasta Leicester i 139 km na północ od Londynu."
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/ontology/abstract","Marefield is a hamlet and civil parish in the Harborough district of Leicestershire, England. According to the 2001 census it had a population of 20. At the census 2011 the population remained less than 100 and is included in the civil parish of Owston and Newbold. It was also the birthplace of Wire drummer Robert Gotobed, and Thomas Hooker, one of the main founders of Connecticut, USA. Wikimedia Commons has media related to Marefield. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/ontology/abstract","Marefield is een civil parish in het bestuurlijke gebied Harborough, in het Engelse graafschap Leicestershire."
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/ontology/abstract","Marefield är en civil parish i Storbritannien. Den ligger i grevskapet Leicestershire och riksdelen England, i den sydöstra delen av landet, 140 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/property/osGridReference","SK746079"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/property/postTown","Leicester"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/property/postcodeArea","LE7"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/property/postcodeDistrict","LE7 9"
"http://dbpedia.org/resource/Marefield","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hamlet"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marefield?oldid=1008750360&ns=0"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/ontology/wikiPageLength",1451
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/ontology/postalCode","LE7 9"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/ontology/gridReference","SK746079"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Leicestershire"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/ontology/district","http://dbpedia.org/resource/Harborough_District"
"http://dbpedia.org/resource/Marefield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marefield"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.89982998371124 52.664939880371)"
